﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
3cd867e7-2ad1-4e82-b5b7-d18f8d2482b9,NY,"New York Botanical Garden",,,"B. M. Torke",1034,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772120,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Transamazonian Road",,,-4.74828,-56.7698,,,"F. A. Michelangeli",1,,"Leandra secundiflora (DC.) Cogn.",Plantae,Magnoliophyta,Melastomataceae,Leandra,secundiflora,,Species,"(DC.) Cogn."
5eba2ffc-67fd-47d6-bcbc-f874dba2a96e,,"New York Botanical Garden",,,"B. M. Torke",1035,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772121,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Transamazonian Road",,,-4.74828,-56.7698,,,,,,"Maieta guianensis Aubl.",Plantae,Magnoliophyta,Melastomataceae,Maieta,guianensis,,Species,Aubl.
ef08c083-5515-4c06-98ff-80df45ab81d5,,"New York Botanical Garden",,,"B. M. Torke",1036,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772122,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Transamazonian Road",,,-4.74828,-56.7698,,,,,,Melastomataceae,Plantae,Magnoliophyta,Melastomataceae,,,,Family,
f8355ef5-334b-4a9d-941a-ccc84a601727,NY,"New York Botanical Garden",PreservedSpecimen,02675909,"B. M. Torke",1055,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772132,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Km 93 on the Transamazonian Road, 0-3 km W of road, following old logging grade",113,,-4.66725,-56.4642,,,"F. A. Michelangeli",,,"Clidemia dentata Pav. ex D.Don",Plantae,Magnoliophyta,Melastomataceae,Clidemia,dentata,,Species,"Pav. ex D.Don"
e655c165-7dd0-4ed6-b8ec-0714548f8af4,NY,"New York Botanical Garden",PreservedSpecimen,02852815,"B. M. Torke",1077,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772154,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Km 93 on the Transamazonian Road, 0-3 km W of road, following old logging grade",113,,-4.66725,-56.4642,,,"F. A. Michelangeli",1,,Aciotis,Plantae,Magnoliophyta,Melastomataceae,Aciotis,,,Genus,
b9079a81-32ed-4695-9ac1-fea7de6355a4,NY,"New York Botanical Garden",PreservedSpecimen,02423461,"R. B. Pinto",222,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685336,,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional de Amazônia, beira da Br-230.",,,,,,,"F. A. Michelangeli",,,"Miconia gratissima Benth. ex Triana",Plantae,Magnoliophyta,Melastomataceae,Miconia,gratissima,,Species,"Benth. ex Triana"
242972a7-a16b-4d8a-86fb-1d7effd87436,NY,"New York Botanical Garden",PreservedSpecimen,02647829,"B. M. Torke",1036,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930462,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Transamazonian Road.",,,-4.7483,-56.7697,,,,,,"Miconia gratissima Benth. ex Triana",Plantae,Magnoliophyta,Melastomataceae,Miconia,gratissima,,Species,"Benth. ex Triana"
65a0fd67-c150-4d88-bc44-7caff76c99d5,NY,"New York Botanical Garden",PreservedSpecimen,02680505,"B. M. Torke",1008,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947856,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazónia: Transamazonian Road, km 150, 0-1 km W of road.",,,-4.8389,-56.8142,,,,,,"Bellucia grossularioides (L.) Triana",Plantae,Magnoliophyta,Melastomataceae,Bellucia,grossularioides,,Species,"(L.) Triana"
6912d8d6-ad20-406f-aec4-94caf68eaa92,NY,"New York Botanical Garden",,,"B. M. Torke",1773,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052020,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, along the Capelinha Trail, 2-5 km from the trailhead on the Transamazonian Road",105,105,-4.60153,-56.4283,,,"F. A. Michelangeli",,,"Clidemia hirta (L.) D.Don",Plantae,Magnoliophyta,Melastomataceae,Clidemia,hirta,,Species,"(L.) D.Don"
510b611b-8076-46b5-a448-d76e5933678d,NY,"New York Botanical Garden",PreservedSpecimen,1254120,"M. G. da Silva",3685,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542862,1978,"South America",Brazil,Pará,"Itaituba Mun.","Km 63 da estrada Itaituba, Jacareacanga, parque Nacional do Tapajós (I.B.D.F.) reserva Biológ.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,,,,"Bellucia dichotoma Cogn.",Plantae,Magnoliophyta,Melastomataceae,Bellucia,dichotoma,,Species,Cogn.
c3165549-0ac0-4a73-8984-0e306efd2ad8,NY,"New York Botanical Garden",PreservedSpecimen,1254107,"M. G. da Silva",3685,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758533,1978,"South America",Brazil,Pará,"Itaituba Mun.","Km 63 da estrada Itaituba, Jacareacanga, parque Nacional do Tapajós (I.B.D.F.) reserva Biológ.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"S. S. Renner",,,"Bellucia dichotoma Cogn.",Plantae,Magnoliophyta,Melastomataceae,Bellucia,dichotoma,,Species,Cogn.
5edf04d1-5384-44eb-8313-ec605b6bdd91,NY,"New York Botanical Garden",PreservedSpecimen,1254127,"M. G. da Silva",3738,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758549,1978,"South America",Brazil,Pará,"Itaituba Mun.","Km 85 da estrada Itaituba, Jacarecanga, Parque Nacional do Tapajós (I.B.D.F.); Reserva Biológica, ramal do Pau Rosa.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,,,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",Plantae,Magnoliophyta,Melastomataceae,Bellucia,egensis,,Species,"(DC.) Penneys, Michelang., Judd & Almeda"
59106983-4c95-49f7-a6e4-9b11489c61a8,NY,"New York Botanical Garden",PreservedSpecimen,1289351,"M. G. da Silva",3699,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758810,1978,"South America",Brazil,Pará,"Itaituba Mun.","Km 63 da estrada Itaituba, Jacarecanga, Parque Nacional do Tapajós (I.B.D.F.); Reserva Biolog.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"M. G. da Silva",,,"Clidemia spicata (Aubl.) DC.",Plantae,Magnoliophyta,Melastomataceae,Clidemia,spicata,,Species,"(Aubl.) DC."
f18828a0-fa7a-47c4-9ccf-0e8835d2ec98,NY,"New York Botanical Garden",PreservedSpecimen,1289362,"M. G. da Silva",3802,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758821,1978,"South America",Brazil,Pará,"Itaituba Mun.","Km 90 da estrada Itaituba, Jacareacanga, Parque Nacional do Tapajós (I.B.D.F.). Reserva Biológica.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"M. G. da Silva",,,"Clidemia dentata Pav. ex D.Don",Plantae,Magnoliophyta,Melastomataceae,Clidemia,dentata,,Species,"Pav. ex D.Don"
dec55752-7720-45ef-a53b-aa7ef3cda7d9,NY,"New York Botanical Garden",PreservedSpecimen,1289544,"M. G. da Silva",3780,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758995,1978,"South America",Brazil,Pará,"Itaituba Mun.","Km 60 da estrada, Jacareacanga, Parque Nacional do Tapajós (IBDF) Reserva Biológica.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"M. G. da Silva",,,"Clidemia rubra (Aubl.) Mart.",Plantae,Magnoliophyta,Melastomataceae,Clidemia,rubra,,Species,"(Aubl.) Mart."
46ca31a3-e455-4c9a-a50d-3abf37e4d877,NY,"New York Botanical Garden",PreservedSpecimen,1289545,"M. G. da Silva",3780,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758996,1978,"South America",Brazil,Pará,"Itaituba Mun.","Km 60 da estrada, Jacareacanga, Parque Nacional do Tapajós (IBDF) Reserva Biológica.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"M. G. da Silva",,,"Clidemia rubra (Aubl.) Mart.",Plantae,Magnoliophyta,Melastomataceae,Clidemia,rubra,,Species,"(Aubl.) Mart."
8c760799-9a69-4f07-aabb-04426d2046d6,NY,"New York Botanical Garden",PreservedSpecimen,00987015,"M. G. da Silva",3769,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273380,1978,"South America",Brazil,Pará,"Itaituba Mun.","Km 60 da estrada Itaituba-Jacarecanga, Parque Nacional do Tapajós (I. B. D. F.) Reserva Biológica",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"J. Meirelles",,,"Miconia fallax DC.",Plantae,Magnoliophyta,Melastomataceae,Miconia,fallax,,Species,DC.
c61f697b-b945-4bc6-a3ab-15203c075906,NY,"New York Botanical Garden",PreservedSpecimen,02711965,"R. B. Pinto",221,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998942,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230.",,,,,,,"F. A. Michelangeli",,,"Miconia splendens (Sw.) Griseb.",Plantae,Magnoliophyta,Melastomataceae,Miconia,splendens,,Species,"(Sw.) Griseb."
1c59785e-c881-4171-a0b4-f17394e5f0f2,NY,"New York Botanical Garden",PreservedSpecimen,02711962,"R. B. Pinto",222,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998939,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, beira da Br-230.",,,,,,,"F. A. Michelangeli",,,"Miconia gratissima Benth. ex Triana",Plantae,Magnoliophyta,Melastomataceae,Miconia,gratissima,,Species,"Benth. ex Triana"
91cb11c9-cfa8-4743-b79d-90954538de12,NY,"New York Botanical Garden",,,"L. L. Giacomin",2848,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111360,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazonia, Trilha do acaizal' proximo a base do Urui (ICMBio); km 65 da BR - 230, sentido Itaituba - Jacareacanga.",106,,-4.5503,-56.3128,,,"S. S. Renner",,,"Bellucia grossularioides (L.) Triana",Plantae,Magnoliophyta,Melastomataceae,Bellucia,grossularioides,,Species,"(L.) Triana"
b94b10cb-509b-4120-92f0-de7ce71b4a8b,NY,"New York Botanical Garden",PreservedSpecimen,03270072,"B. M. Torke",1728,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051974,2016,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, Base Uruá at Km 67 (from Itaituba) of the Transamazonian Road, along the 6-km circular Gameleira Trail",60,60,-4.56019,-56.3062,,,"B. M. Torke; J. A. L. Beros",,,"Bellucia grossularioides (L.) Triana",Plantae,Magnoliophyta,Melastomataceae,Bellucia,grossularioides,,Species,"(L.) Triana"
4cb0d66f-f9ee-4c83-94bc-1855aa140b90,NY,"New York Botanical Garden",PreservedSpecimen,1289402,"M. G. da Silva",3941,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758859,1978,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, km 60 da estrada Itaituba-Jacarecanga; margem esquerda do rio.  Vila Pimental.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,"R. Goldenberg",,,"Clidemia hirta (L.) D.Don",Plantae,Magnoliophyta,Melastomataceae,Clidemia,hirta,,Species,"(L.) D.Don"
65aa0b7e-390d-45bf-afe4-67265d323c58,NY,"New York Botanical Garden",,,"B. M. Torke",2313,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5069674,2020,"South America",Brazil,Pará,"Itaituba Mun.","Parque National da Amazônia, trail of ca. 3 km that departs the Trans-Amazonian Highway at ca. 6.5 km from northern park boundary and returns to the same road at ca. 9.5 km",141,,-4.5119,-56.3067,,,"F. A. Michelangeli",,,"Miconia sericea (D.Don) Michelang.",Plantae,Magnoliophyta,Melastomataceae,Miconia,sericea,,Species,"(D.Don) Michelang."
21ea42f8-b727-43be-85c4-976a908803af,NY,"New York Botanical Garden",PreservedSpecimen,02711972,"L. F. G. de Lima",260,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998949,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Rodovia Transamazonica.",,,,,,,"F. A. Michelangeli",,,"Bellucia grossularioides (L.) Triana",Plantae,Magnoliophyta,Melastomataceae,Bellucia,grossularioides,,Species,"(L.) Triana"
b420dd7c-e95e-48f5-a0bb-218edb73a0eb,NY,"New York Botanical Garden",PreservedSpecimen,02711982,"L. F. G. de Lima",261,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998961,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Rodovia Transamazonica.",,,,,,,"F. A. Michelangeli",,,"Clidemia urceolata DC.",Plantae,Magnoliophyta,Melastomataceae,Clidemia,urceolata,,Species,DC.
7908290d-bc87-4c2f-8936-d0955f0ff765,NY,"New York Botanical Garden",PreservedSpecimen,02711964,"B. M. Torke",1036,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998941,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Transamazonian Road.",,,-4.74833,-56.7697,,,"F. A. Michelangeli",,,"Miconia gratissima Benth. ex Triana",Plantae,Magnoliophyta,Melastomataceae,Miconia,gratissima,,Species,"Benth. ex Triana"
5a3d9caf-bdc3-4f87-a731-b543308fac5c,NY,"New York Botanical Garden",,,"M. J. De Azevedo Falcão",129,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5069948,2020,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia. Beira da Transamazônica junto a base do Tracoá",,,-4.4825,-56.2758,,,"F. A. Michelangeli",,,"Miconia crenata (Vahl) Michelang.",Plantae,Magnoliophyta,Melastomataceae,Miconia,crenata,,Species,"(Vahl) Michelang."
8b73ea3c-f6b2-4540-b377-b7e166193a48,NY,"New York Botanical Garden",,,"M. J. De Azevedo Falcão",112,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5069931,2020,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia. Beira da Transamazônica junto a base do Tracoá",,,-4.4703,-56.2844,,,"F. A. Michelangeli",,,"Miconia Ruiz & Pav.",Plantae,Magnoliophyta,Melastomataceae,Miconia,,,Genus,"Ruiz & Pav."
ba17d596-7c09-438f-a9e0-7ba1da36f777,NY,"New York Botanical Garden",PreservedSpecimen,02714272,"B. M. Torke",1034,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006017,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Transamazonian Road",,,-4.74828,-56.7698,,,"F. A. Michelangeli",,,Leandra,Plantae,Magnoliophyta,Melastomataceae,Leandra,,,Genus,
630f052c-29a2-435b-ac9b-ca972b814542,NY,"New York Botanical Garden",PreservedSpecimen,02714281,"B. M. Torke",1035,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006028,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Transamazonian Road",,,-4.74828,-56.7698,,,"F. A. Michelangeli",,,"Maieta guianensis Aubl.",Plantae,Magnoliophyta,Melastomataceae,Maieta,guianensis,,Species,Aubl.
248b9d9b-26ce-43bf-9f51-a0d35069c9ea,NY,"New York Botanical Garden",PreservedSpecimen,02730596,"B. M. Torke",1051,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772128,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Transamazonian Road",,,-4.74828,-56.7698,,,"F. A. Michelangeli",,,"Miconia splendens (Sw.) Griseb.",Plantae,Magnoliophyta,Melastomataceae,Miconia,splendens,,Species,"(Sw.) Griseb."
e2e55324-3d98-417a-88ae-4df020cbb360,NY,"New York Botanical Garden",PreservedSpecimen,02714260,"V. de F. Mansano",833,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006002,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, Transamazônica, km 155",,,-4.85431,-56.8189,,,"F. A. Michelangeli",,,"Miconia trinervia (Sw.) D.Don ex Loudon",Plantae,Magnoliophyta,Melastomataceae,Miconia,trinervia,,Species,"(Sw.) D.Don ex Loudon"
45f0ce89-f479-49bb-a70e-0ddf4ee742be,NY,"New York Botanical Garden",PreservedSpecimen,02808793,"M. H. V. Oliveira",5,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126901,2016,"South America",Brazil,Pará,"Aveiro Mun.","Parque Nacional da Amazonia, Trilha apos a comunidade de Sao Daniel, entrando no limite norte do parque.",162,,-3.8736,-56.0317,,,,,,Leandra,Plantae,Magnoliophyta,Melastomataceae,Leandra,,,Genus,
c013a2ea-896e-4228-8359-a1d5f872ba92,NY,"New York Botanical Garden",,,"L. F. G. de Lima",259,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771526,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Rodovia Transamazonica",,,,,,,"F. A. Michelangeli",1,,"Clidemia rubra (Aubl.) Mart.",Plantae,Magnoliophyta,Melastomataceae,Clidemia,rubra,,Species,"(Aubl.) Mart."
837354bd-9b63-4d6e-a992-54bbd4820f3a,NY,"New York Botanical Garden",PreservedSpecimen,02714379,"L. F. G. de Lima",259,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006150,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Rodovia Transamazonica",,,,,,,"F. A. Michelangeli",,,"Clidemia rubra (Aubl.) Mart.",Plantae,Magnoliophyta,Melastomataceae,Clidemia,rubra,,Species,"(Aubl.) Mart."
9a6d2aa9-ee84-43b1-9f27-4ae332798c58,,"New York Botanical Garden",,,"L. F. G. de Lima",260,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771527,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Rodovia Transamazonica",,,,,,,,,,Melastomataceae,Plantae,Magnoliophyta,Melastomataceae,,,,Family,
77e46068-ce46-4dea-9c03-38b6b36dbabd,NY,"New York Botanical Garden",,,"L. F. G. de Lima",261,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771528,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Rodovia Transamazonica",,,,,,,"F. A. Michelangeli",1,,"Clidemia urceolata DC.",Plantae,Magnoliophyta,Melastomataceae,Clidemia,urceolata,,Species,DC.
7d9289af-8575-46ff-ab7d-35306c8cc5c6,NY,"New York Botanical Garden",PreservedSpecimen,02714378,"L. F. G. de Lima",261,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006149,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Rodovia Transamazonica",,,,,,,"F. A. Michelangeli",,,"Clidemia urceolata DC.",Plantae,Magnoliophyta,Melastomataceae,Clidemia,urceolata,,Species,DC.
2a35e411-d52b-4d8b-a21b-d26aa97c0bed,NY,"New York Botanical Garden",,,"L. F. G. de Lima",268,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771534,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Rodovia Transamazonica",,,,,,,"F. A. Michelangeli",1,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",Plantae,Magnoliophyta,Melastomataceae,Bellucia,egensis,,Species,"(DC.) Penneys, Michelang., Judd & Almeda"
debe4b3f-242e-4474-9396-cefe108d0205,NY,"New York Botanical Garden",PreservedSpecimen,02714371,"L. F. G. de Lima",268,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006142,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Rodovia Transamazonica",,,,,,,"F. A. Michelangeli",1,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",Plantae,Magnoliophyta,Melastomataceae,Bellucia,egensis,,Species,"(DC.) Penneys, Michelang., Judd & Almeda"
8d56f1e8-10a2-4365-a42b-4da808461816,NY,"New York Botanical Garden",,,"L. F. G. de Lima",256,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771524,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Rodovia Transamazonica",,,-4.60367,-56.3197,,,"F. A. Michelangeli",1,,"Clidemia hirta (L.) D.Don",Plantae,Magnoliophyta,Melastomataceae,Clidemia,hirta,,Species,"(L.) D.Don"
55a9f9e5-ee4b-4879-8d0d-d04bc50ded48,NY,"New York Botanical Garden",PreservedSpecimen,02714372,"L. F. G. de Lima",256,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006143,2011,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia: Rodovia Transamazonica",,,-4.60367,-56.3197,,,"F. A. Michelangeli",1,,"Clidemia hirta (L.) D.Don",Plantae,Magnoliophyta,Melastomataceae,Clidemia,hirta,,Species,"(L.) D.Don"
