﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
3964e7c6-5685-4a65-9823-d0ad29f34212,NY,"New York Botanical Garden",PreservedSpecimen,02391490,"R. C. Harris",37362,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829864,1996,"North America","United States of America",Florida,"Volusia Co.","South Tomoka Wildlife Management Area, along Co. Rd. 4118 (Pioneer Trail) at jct of St. Rd. 44",,,29.03,-81.13,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
a6bead60-37cf-4795-9f29-353ba2f3cd4a,NY,"New York Botanical Garden",PreservedSpecimen,02391491,"R. C. Harris",37378,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829865,1996,"North America","United States of America",Florida,"Volusia Co.","South Tomoka Wildlife Management Area, along Co. Rd. 4118 (Pioneer Trail) at jct of St. Rd. 44",,,29.03,-81.13,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
83dfecf5-2833-422f-984b-0e1127eb2f27,NY,"New York Botanical Garden",PreservedSpecimen,02391492,"R. C. Harris",28952,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829867,1996,"North America","United States of America",Florida,"Volusia Co.","South Tomoka Wildlife Management Area, along Co. Rd. 4118 (Pioneer Trail) at jct of St. Rd. 44",,,29.03,-81.13,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
db25881f-d3a9-42cc-9559-9aba362d6623,NY,"New York Botanical Garden",PreservedSpecimen,02391493,"R. C. Harris",37666,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829869,1996,"North America","United States of America",Florida,"Seminole Co.","Little Big Econlockhatchee State Forest, along Florida Trail from entrance on Co. Rd. 426, 3.3 mi NE of Co. Rd. 419 in Oviedo",,,28.68,-81.17,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
6d15648b-79b9-48c7-bbb3-a13e933e0e7d,NY,"New York Botanical Garden",PreservedSpecimen,02391494,"R. C. Harris",31677,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829870,1993,"North America","United States of America",Florida,"Gilchrist Co.","Waccasassa Flats, along Co. Rd. 232 ca. 3 mi E of US 129, ca. 8 mi N of Trenton",,,29.73,-82.8,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
05d3ddf1-6d4b-40b9-a1dc-1bb1f5ba2c17,NY,"New York Botanical Garden",PreservedSpecimen,02391495,"R. C. Harris",31700,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829871,1993,"North America","United States of America",Florida,"Gilchrist Co.","Waccasassa Flats, along Co. Rd. 232 ca. 3 mi E of US 129, ca. 8 mi N of Trenton",,,29.73,-82.8,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
95c9e90a-8aab-4c0a-b8d3-faba53d20ca3,NY,"New York Botanical Garden",PreservedSpecimen,02391496,"R. C. Harris",31672,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829874,1993,"North America","United States of America",Florida,"Gilchrist Co.","Waccasassa Flats, along Co. Rd. 232 ca. 3 mi E of US 129, ca. 8 mi N of Trenton",,,29.73,-82.8,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
55943958-33f6-4119-9b9d-a0f2a27602bc,NY,"New York Botanical Garden",PreservedSpecimen,02391497,"W. R. Buck",24399,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829908,1993,"North America","United States of America",Florida,"Gilchrist Co.","Waccasassa Flats, along Co. Rd. 232 ca. 3 mi E of US 129, ca. 8 mi N of Trenton",,,29.73,-82.8,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
75925826-9e9e-4f80-b40e-14abb617220e,NY,"New York Botanical Garden",PreservedSpecimen,02391499,"W. R. Buck",24416,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829910,1993,"North America","United States of America",Florida,"Gilchrist Co.","Waccasassa Flats, along Co. Rd. 232 ca. 3 mi E of US 129, ca. 8 mi N of Trenton",,,29.73,-82.8,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
dc02286d-9a67-43b9-920e-c233ab15d726,NY,"New York Botanical Garden",PreservedSpecimen,02391498,"R. C. Harris",31872,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829914,1993,"North America","United States of America",Florida,"Citrus Co.","Withlacoochee State Forest, along Florida Trail N to Brush Sink from Co. Rd. 480, 1 mi E of Co. Rd. 491, ca. 11 mi SW of Inverness",,,28.7,-82.43,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
ac5c4542-98d6-4c58-919c-b8a4c01d51f0,NY,"New York Botanical Garden",PreservedSpecimen,02391500,"R. C. Harris",39634,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829916,1996,"North America","United States of America",Florida,"Dixie Co.","Big Bend Wildlife Management Area, Jena Unit, along C.R. 361, 3.9 miles south of C.R. 358",,,29.6,-83.38,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
8e77abf2-65a7-4ba1-9820-4a9481d6706d,NY,"New York Botanical Garden",PreservedSpecimen,02391501,"R. C. Harris",39652,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829919,1996,"North America","United States of America",Florida,"Dixie Co.","Big Bend Wildlife Management Area, Jena Unit, along C.R. 361, 3.9 miles south of C.R. 358",,,29.6,-83.38,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
2c1296a2-f2f1-4ef7-a394-9c9d7ca1e411,NY,"New York Botanical Garden",PreservedSpecimen,02391502,"W. R. Buck",24299,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829941,1993,"North America","United States of America",Florida,"Dixie Co.","Steinhatchee Wildlife Management Area, Pumpkin Swamp, along Co. Rd. 358 ca. 4 miles NW of US 19/98, ca. 7 miles NW of Cross City",,,29.68,-83.22,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
c1061aa4-97de-4904-ad44-272074f9a839,NY,"New York Botanical Garden",PreservedSpecimen,02391503,"R. C. Harris",41618,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829943,1998,"North America","United States of America",Florida,"Sumter Co.","Green Swamp Wildlife Management Area, Cross Creek Swamp.",,,28.33,-82.03,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
64a77b6f-d581-4581-a1a2-63830d1b0cbe,NY,"New York Botanical Garden",PreservedSpecimen,02391504,"R. C. Harris",41637,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829946,1998,"North America","United States of America",Florida,"Sumter Co.","Green Swamp Wildlife Management Area, Cross Creek Swamp.",,,28.33,-82.03,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
7d2198d1-94df-4c9f-ba1a-2412a4d8ad9b,NY,"New York Botanical Garden",PreservedSpecimen,02391505,"R. C. Harris",39692,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829950,1996,"North America","United States of America",Florida,"Levy Co.","Goethe State Forest, Sand Slough, along CR 121, 2.4 mi NE of US 19/98 at Lebanon Station",,,29.2,-82.62,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
2b5e3828-f641-4370-aee9-f46b9cbeffca,NY,"New York Botanical Garden",PreservedSpecimen,02391506,"W. R. Buck",31263,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829953,1996,"North America","United States of America",Florida,"Levy Co.","Goethe State Forest, Sand Slough, along CR 121, 2.4 mi NE of US 19/98 at Lebanon Station",,,29.2,-82.62,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
4f7b757d-4eb8-4c93-8877-e01e6bed2a71,NY,"New York Botanical Garden",PreservedSpecimen,02391507,"W. R. Buck",24466,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829954,1993,"North America","United States of America",Florida,"Citrus Co.","Withlacoochee State Forest, along Florida Trail N to Brush Sink from Co. Rd. 480, 1 mi E of Co. Rd. 491, ca. 11 mi SW of Inverness",,,28.7,-82.43,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
7baf2351-0283-4564-8cb6-403e022b89c2,NY,"New York Botanical Garden",PreservedSpecimen,02391508,"R. C. Harris",29196,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830099,1992,"North America","United States of America",Florida,"Clay Co.","Gold Head Branch State Park, along trail through ravine",,,29.83,-81.95,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
b03db012-4df6-40bb-a8fc-2728e3c24030,NY,"New York Botanical Garden",PreservedSpecimen,02391509,"R. C. Harris",29797,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830106,1992,"North America","United States of America",Florida,"Hernando Co.","Withlacoochee State Forest, Richloam Wildlife Management Area, North Grade Rd. at Lion Rd., 0.7 mile east of Fla. Hwy 471, 16.5 miles north of US 98",,,28.48,-82.07,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
dcb26cef-3340-4037-93c4-768c33d78ae2,NY,"New York Botanical Garden",PreservedSpecimen,02391510,"W. R. Buck",22807,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830109,1992,"North America","United States of America",Florida,"Collier Co.","Fakahatchee Strand State Preserve, 1.2 mi from N entrance on W. J. Janes Memorial Scenic Drive",,,26.05,-81.43,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
0d7ae922-3d69-407d-a878-ad97859b8e3c,NY,"New York Botanical Garden",PreservedSpecimen,02391511,"R. C. Harris",32368,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830110,1993,"North America","United States of America",Florida,"Madison Co.","0.3 mi oin dirt road W of Co. Rd. 150, 7.7 mi NNE of US 90, NNE of Greenville",,,30.6,-83.55,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
897176f3-b5e7-4594-9e35-88507ae81aab,NY,"New York Botanical Garden",PreservedSpecimen,02391512,"R. C. Harris",11389,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830111,1976,"North America","United States of America",Florida,"Franklin Co.","0.9 mi E of Hickory Landing Rec. Area c. 2 mi S of Sumatra.",,,29.9891,-85.0127,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
a3d1cae1-2644-46b1-8f8e-a34294d7c67f,NY,"New York Botanical Garden",PreservedSpecimen,02391513,"W. R. Buck",17932,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830315,1990,"North America","United States of America",Florida,"Liberty Co.","Forest Service 106, 0.2 mi E of County Road 379, NW of Sumatra, Apalachicola National Forest",,,,,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
6578090f-8adc-46f8-959d-b05011c6e2cc,NY,"New York Botanical Garden",PreservedSpecimen,02391514,"R. C. Harris",26208,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830333,1991,"North America","United States of America",Florida,"Wakulla Co.","Apalachicola National Forest, W side of Bradwell Bay Wilderness Area, entrance of Florida National Scenic Trail,",,,30.13,-84.625,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
881fc91c-74e3-4734-970c-e41d29849971,NY,"New York Botanical Garden",PreservedSpecimen,02391515,"R. C. Harris",29111,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830335,1992,"North America","United States of America",Florida,"Clay Co.","Gold Head Branch State Park, along Florida Trail near park entrance",,,29.85,-81.97,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
96fcfa44-b085-4e02-872b-0ff00254e54c,NY,"New York Botanical Garden",PreservedSpecimen,02391516,"R. C. Harris",25275,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830336,1990,"North America","United States of America",Florida,"Liberty Co.","Apalachicola National Forest, S of Forest Service Road 113, 0.8 mi W of County Road 12",,,30.2314,-85.0064,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
36006174-2b37-4a57-9ef0-054270bcb40d,NY,"New York Botanical Garden",PreservedSpecimen,02391517,"R. C. Harris",25254,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830338,1990,"North America","United States of America",Florida,"Liberty Co.","Apalachicola National Forest, S of Forest Service Road 113, 0.8 mi W of County Road 12",,,30.2314,-85.0064,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
0240e329-11d1-49cf-85c7-7da00f2b278c,NY,"New York Botanical Garden",PreservedSpecimen,02391518,"R. C. Harris",25100,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830339,1990,"North America","United States of America",Florida,"Liberty Co.","W of County Road 379, 0.9 mi NW of Fla. Hwy. 65 at Sumatra, Apalachicola National Forest",,,30.0288,-84.9919,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
a05abc16-1efc-4da9-a8d7-7aa6d4a8bea2,NY,"New York Botanical Garden",PreservedSpecimen,02391519,"R. C. Harris",25087,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830341,1990,"North America","United States of America",Florida,"Liberty Co.","W of County Road 379, 0.9 mi NW of Fla. Hwy. 65 at Sumatra, Apalachicola National Forest",,,30.0288,-84.9919,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
e9d4ee51-8372-41ef-be61-e78b88ea3916,NY,"New York Botanical Garden",PreservedSpecimen,02391520,"R. C. Harris",21080,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830342,1987,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest, NE of Mill Dam Lake",,,29.1858,-81.828,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
9adfe865-9c7f-4e8b-bfa7-f9dd88d133da,NY,"New York Botanical Garden",PreservedSpecimen,02391521,"R. C. Harris",18024,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830343,1985,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest, just E of Oklawaha River on Fla 316",,,29.3719,-81.9011,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
c298bbf5-8026-4e45-a3e3-48fd4d092374,NY,"New York Botanical Garden",PreservedSpecimen,02391522,"R. C. Harris",18034,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830369,1985,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest, just E of Oklawaha River on Fla 316",,,29.3719,-81.9011,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
37af1a00-0155-4a0a-a573-e334d9dec821,NY,"New York Botanical Garden",PreservedSpecimen,02391523,"R. C. Harris",23748,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830378,1988,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest, N of Forest Serv. Rd. 10 at jct with 10-C, 1.1 mi W of US Hwy 19",,,29.2492,-81.6654,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
31da0d14-6783-4d38-82c3-41526e2d036b,NY,"New York Botanical Garden",PreservedSpecimen,02391524,"R. C. Harris",23465,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830380,1988,"North America","United States of America",Florida,"Wakulla Co.","Apalachicola National Forest, west side of Bradwell Bay Wilderness Area, entrance of Florida National Scenic Trail, west side of Forest Service Road 314",,,30.13,-84.625,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
c2e66b5a-2e61-4051-8a23-b5a58a0b6ff7,NY,"New York Botanical Garden",PreservedSpecimen,02391525,"R. C. Harris",23486,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830382,1988,"North America","United States of America",Florida,"Wakulla Co.","Apalachicola National Forest, west side of Bradwell Bay Wilderness Area, entrance of Florida National Scenic Trail, west side of Forest Service Road 314",,,30.13,-84.625,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
fc307f05-cc5a-41a2-8de5-c4a3fc169bfc,NY,"New York Botanical Garden",PreservedSpecimen,02391526,"R. C. Harris",11348,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830383,1976,"North America","United States of America",Florida,"Franklin Co.","0.9 mi E of Hickory Landing Rec. Area c. 2 mi S of Sumatra.",,,29.9891,-85.0127,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,,"(Dibben) Lendemer & R.C.Harris"
ad3f1049-9874-4a11-ac26-681c49100944,NY,"New York Botanical Garden",PreservedSpecimen,02391529,"C. M. Wetmore",64383,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830527,1989,"North America","United States of America",Georgia,"Charlton Co.","Okefenokee National Wildlife Refuge, Chesser Island on west side at edge of swamp near deer field stand",,,30.7119,-82.1631,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,Species,"(Dibben) Lendemer & R.C.Harris"
de655e56-bc67-4b1d-9f6c-d96bf7adb0d4,NY,"New York Botanical Garden",PreservedSpecimen,02391528,"J. D. Smith",29,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2830386,1878,"North America","United States of America",Florida,,Southwest.,,,,,,,,,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,Species,"(Dibben) Lendemer & R.C.Harris"
34fff1ea-3448-4bd7-9fd4-0382694413ac,NY,"New York Botanical Garden",PreservedSpecimen,02690802,"J. C. Lendemer",37198,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4685068,2013,"North America","United States of America",Georgia,"McIntosh Co.","Harper Lake Park, vicinity of terminus of Barrington Park Rd., N of Harper Lake",5,5,31.4722,-81.6067,,,"J. C. Lendemer",,,"Lepra floridana (Dibben) Lendemer & R.C.Harris",Fungi,Ascomycota,Pertusariaceae,Lepra,floridana,,Species,"(Dibben) Lendemer & R.C.Harris"
