﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
080d1bf4-453a-4e47-8cdc-93e383558de5,NY,"New York Botanical Garden",PreservedSpecimen,99485,"D. G. Campbell",P22514,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214302,1974,"South America",Brazil,Pará,,"Basin of Rio Trombetas. Rio Trombetas shore, ponteira cemetery",,,-1.10049,-57.0285,"Georeferencing Quick Reference Guide, Version 2012",181348,"A. Freire Fierro",,isotype,"Aciotis wurdackii Freire-Fierro ex P.S.Mathies & McDaniel",Plantae,Magnoliophyta,Melastomataceae,Aciotis,wurdackii,,,"Freire-Fierro ex P.S.Mathies & McDaniel"
b77512cc-6eba-4701-b814-49ba95e42ffc,CAY,"New York Botanical Garden",,,"J.-J. de Granville",8697,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=281859,1986,"South America","French Guiana",,,"Mont Galbao - Région de Saül",,,3.58,-53.3,,,"J. J. Wurdack",,,Aciotis,Plantae,Magnoliophyta,Melastomataceae,Aciotis,,,,
a4c5f60e-5960-4235-a044-fe895d177695,NY,"New York Botanical Garden",PreservedSpecimen,477516,"M. L. Alencar",420,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287062,1979,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel; Ilha Acaburu",,,-0.42,-66.42,,,"A. Freire Fierro",,,"Aciotis viscida (Benth.) Freire-Fierro",Plantae,Magnoliophyta,Melastomataceae,Aciotis,viscida,,,"(Benth.) Freire-Fierro"
c91cce1d-4e18-4cfa-9f30-f904f5e25c1a,NY,"New York Botanical Garden",PreservedSpecimen,99486,"E. F. Poeppig",2919,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=306619,1831,"South America",Brazil,Amazonas,,"Ega [Tefé], Amazon.",,,,,,,,,isotype,"Aciotis amazonica Cogn. ex Eichler",Plantae,Magnoliophyta,Melastomataceae,Aciotis,amazonica,,,"Cogn. ex Eichler"
2fd7fdec-8b6e-4f0c-b6fa-05f17be3439f,NY,"New York Botanical Garden",PreservedSpecimen,477548,"G. A. Black",49-8405,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395460,1949,"South America",Brazil,Amapá,,Oiapoque,,,3.8407,-51.8299,"Georeferencing Quick Reference Guide, Version 2012",2278.88,"A. Freire Fierro",,,"Aciotis caulialata (Ruiz & Pav.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,caulialata,,,"(Ruiz & Pav.) Triana"
8efeadc5-b8b3-4859-b3d5-df116a2f5294,NY,"New York Botanical Garden",PreservedSpecimen,658818,"R. H. Schomburgk",200,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480197,1837,"South America",Guyana,,,Berbice.,,,,,,,"A. Freire Fierro",,syntype,"Aciotis indecora var. glabrescens Cogn.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,glabrescens,,Cogn.
925f014a-4a04-4d38-ac29-f65bca3e5adf,NY,"New York Botanical Garden",PreservedSpecimen,99471,"R. H. Schomburgk",999,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480198,,"South America",Guyana,,,"[see NY 99470 for country written on the label]",,,,,,,,,isotype,"Aciotis indecora var. glabrescens Cogn.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,glabrescens,,Cogn.
8485089d-dac0-4339-839d-8fc0a53135e0,NY,"New York Botanical Garden",PreservedSpecimen,99488,"R. H. Schomburgk",999,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480199,,"South America",Guyana,,,"British Guiana",,,,,,,,,syntype,"Aciotis indecora var. glabrescens Cogn.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,glabrescens,,Cogn.
d644236d-aa32-4d5f-af39-1ab3b6ac3e38,NY,"New York Botanical Garden",PreservedSpecimen,658820,"R. Spruce",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494982,1849,"South America",Brazil,,,"Caripi, juxta Pará",,,,,,,"A. Freire Fierro",,syntype,"Aciotis circaeifolia var. major Cogn.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,circaeifolia,major,,Cogn.
ffead8b0-a509-4c66-8c6b-7a4270f264e3,CAY,"New York Botanical Garden",,,"G. Cremers",7592,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570633,1981,"South America","French Guiana",,,"Dégrad Blanc - Région de Saül",,,3.75,-53.2667,,,"J. J. Wurdack",,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
1ec5dcb5-c4e6-461d-ac29-385625887fff,CAY,"New York Botanical Garden",,,"J.-J. de Granville",3155,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570643,1979,"South America","French Guiana",,,,200,400,,,,,,,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
e7ba9e90-6e43-4024-9745-e99840464816,,"New York Botanical Garden",,,"A. Temple",112,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570644,1975,"South America","French Guiana",,,,200,400,,,,,"G. Escoubeyrou",,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
4650afe1-5a7d-4a96-974a-de5cea5ddfd7,,"New York Botanical Garden",,,"A. Temple",187,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=570645,1975,"South America","French Guiana",,,,200,400,,,,,"G. Escoubeyrou",,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
efb8d66c-2f05-4a94-aa26-40ef9175b3b3,NY,"New York Botanical Garden",PreservedSpecimen,99482,"J. J. Wurdack",43304,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593053,1959,"South America",Venezuela,Amazonas,,"Río Guainia: in forest 1-1.5 km. east of Maroa",100,140,2.72,-67.53,,,"A. Freire Fierro",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,,"(Mart. ex DC.) Triana"
6ead90cd-c352-461f-95b9-5651541de359,NY,"New York Botanical Garden",PreservedSpecimen,658822,"R. Spruce",2451,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700184,1852,"South America",Brazil,,,"Prope Panure ad Rio Uaupes",,,0.225176,-68.5121,"Georeferencing Quick Reference Guide, Version 2012",6964.37,"A. Freire Fierro",,isotype,"Aciotis amazonica var. radicans Cogn.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,amazonica,radicans,,Cogn.
c13bb84c-69fa-482d-8111-c8fac1c0e2ac,NY,"New York Botanical Garden",PreservedSpecimen,99487,"A. Duss",4638,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=722113,1901,"West Indies",Martinique,,,"Ajoupe-Bouillon Chemin de la Falaise",,,,,,,,,,"Aciotis martinicensis Urb.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,martinicensis,,,Urb.
4b1c438f-707b-4c56-acbe-d9385ea782a9,NY,"New York Botanical Garden",PreservedSpecimen,909708,"S. L. M. Moore",471,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980516,1891,"South America",Brazil,,,"Iter Matogrossense.",,,,,,,"P. S. Mathies",,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,,"(Bonpl.) Triana"
20d8dce5-3502-4724-9fec-7ee30d174b0d,CAY,"New York Botanical Garden",,,"J.-J. de Granville",10358,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1057791,1989,"South America","French Guiana",,,"Station des Nouragues, Bassin de l'Approuague",,,4.0917,-52.7,,,"A. Freire Fierro",,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,,"(Bonpl.) Triana"
2735b76e-518f-4aa1-879c-179603001179,CAY,"New York Botanical Garden",,,"G. Cremers",10893,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1057792,1989,"South America","French Guiana",,,"Station des Nouragues, Bassin de l'Approuague",,,4.0917,-52.7,,,"A. Freire Fierro",,,"Aciotis indecora (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,indecora,,,"(Bonpl.) Triana"
dab8badc-e7f8-4ddd-80e3-181f63cd36e1,CAY,"New York Botanical Garden",,,"L. Barrabé",204,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1057793,2004,"South America","French Guiana",,,"Réserve Naturelle des Nouragues : Station de l'Aratai.",,,3.9875,-52.5889,,,"L. Barrabé; F. Crozier",,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
e170bad0-e74c-442c-9ffa-f2887bfc7985,CAY,"New York Botanical Garden",,,"G. Cremers",10946,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1057794,1989,"South America","French Guiana",,,"Station des Nouragues, Bassin de l'Approuague",,,4.0917,-52.7,,,"A. Freire Fierro",,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
eac07aaa-f5c6-4664-b5fb-4c1bf9255603,NY,"New York Botanical Garden",PreservedSpecimen,01116628,"F. A. Michelangeli",290,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239574,1995,"South America",Venezuela,Bolívar,,"P. N. Canaima.  En el claro de la antigua casa de Laime, al SW de isla Orquídea, río Carrao.",350,350,,,,,"A. Freire Fierro",,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
47f94adc-6bb4-4c27-97e9-e38d4b3ce30d,NY,"New York Botanical Garden",PreservedSpecimen,01100857,"F. A. Michelangeli",548,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239726,2000,"South America",Venezuela,Sucre,,"P. N. Península de Paria, Las Melenas.  Sendero a Cerro Humo, continuando hacia arriba después del puesto de Inparques.",800,1000,10.6942,-62.6244,,,"F. A. Michelangeli",,,"Aciotis fragilis (DC.) Cogn.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,fragilis,,,"(DC.) Cogn."
c0f81b01-eded-4e5b-b728-f2981f526fa9,NY,"New York Botanical Garden",PreservedSpecimen,01101035,"F. A. Michelangeli",747,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239879,2001,"South America",Venezuela,Sucre,,"Península de Paria. Sendero Las Melenas-Santa Isabel, vía Roma, después de la segunda quebrada.",750,750,10.6889,-62.6311,,,"F. A. Michelangeli",,,"Aciotis fragilis (DC.) Cogn.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,fragilis,,,"(DC.) Cogn."
939a1a31-7110-4751-8512-fb6a1eee23e9,US,"New York Botanical Garden",,,"B. Hoffman",385,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393736,1991,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"SE Kanuku Mts, foothills S of Crabwood Creek, ±2.5 km E of Makawatta Mtn",200,212,3.11667,-59.2667,,,"J. J. Wurdack",,,"Aciotis aequatorialis Cogn.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,aequatorialis,,,Cogn.
44e2b8d3-47e3-49ae-bc93-37f473433fd9,US,"New York Botanical Garden",,,"B. Hoffman",599,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393747,1991,"South America",Guyana,Barima-Waini,,"Port Kaituma; 1 km to SE of town along trail",15,20,7.71667,-59.8667,,,"J. J. Wurdack",,,"Aciotis fragilis (DC.) Cogn.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,fragilis,,,"(DC.) Cogn."
d9cb3978-dcd3-46b1-8cc2-d7312578fbf9,US,"New York Botanical Garden",,,"B. Hoffman",814,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393756,1992,"South America",Guyana,Demerara-Mahaica,,"Farm-resort 2 km E of Timehri Airport, 1 km NW of main house",5,15,6.5,-58.2167,,,"J. J. Wurdack",,,"Aciotis laxa (DC.) Cogn.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,laxa,,,"(DC.) Cogn."
8cc4df7a-b3ea-4bec-9461-d09c98ffb1f5,US,"New York Botanical Garden",,,"B. Hoffman",841,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393758,1992,"South America",Guyana,Demerara-Mahaica,,"Ramsaroop Farm-resort 2 km E of Timehri Airport, vicinity of main house",5,15,6.5,-58.25,,,"J. J. Wurdack",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,,"(Mart. ex DC.) Triana"
e2af0cb4-2196-4f0b-a36e-8d09f0029e6f,US,"New York Botanical Garden",,,"B. Hoffman",859,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393760,1992,"South America",Guyana,Demerara-Mahaica,,"Ramsaroop Farm-resort, 2 km E of Timehri Airport, S of main house",5,10,6.5,-58.25,,,"J. J. Wurdack",,,"Aciotis laxa (DC.) Cogn.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,laxa,,,"(DC.) Cogn."
5314db58-126b-4552-b5f6-43ff2f1df4a1,US,"New York Botanical Garden",,,"B. Hoffman",901,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393763,1992,"South America",Guyana,"Essequibo Islands-West Demerara",,"Arawak Amerindian land, Timberhead Resort, 3 km up Pokerero River from Santa Mission. Near compound",5,10,6.5775,-58.3542,GPS,,"J. J. Wurdack",,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
b04bffc0-857d-4e41-988d-e63a042018e3,US,"New York Botanical Garden",,,"B. Hoffman",925,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393764,1992,"South America",Guyana,"Essequibo Islands-West Demerara",,"Arawak Amerindian land, 2 km up Pokerero River above junction with Warakabra River",2,6,6.56667,-58.3667,,,"J. J. Wurdack",,,"Aciotis laxa (DC.) Cogn.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,laxa,,,"(DC.) Cogn."
a59beff6-0f19-43fd-8c6e-7db39bbaf25f,US,"New York Botanical Garden",,,"B. Hoffman",1009,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393769,1992,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Northern Rupununi savannas; 1 km S of Karanambo Ranch; sandbank on Rupununi River",90,90,3.75,-59.3083,GPS,,"J. J. Wurdack",,,"Aciotis aequatorialis Cogn.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,aequatorialis,,,Cogn.
24558008-c8bd-4723-88db-3b18d3184282,US,"New York Botanical Garden",,,"B. Hoffman",1344,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393779,1992,"South America",Guyana,Potaro-Siparuni,,"Essequibo River at Karupukari crossing; 0.5 km W of W landing along road. Iwokrama",60,75,4.66,-58.6842,GPS,,"J. J. Wurdack",,,"Aciotis purpurascens (Aubl.) Triana var. purpurascens",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,purpurascens,,"(Aubl.) Triana"
5f4bbc5e-4fe2-4ff6-9d50-117c7640c3e7,US,"New York Botanical Garden",,,"B. Hoffman",1457,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393788,1992,"South America",Guyana,Potaro-Siparuni,,"Siparuni River; Pakutau Falls; 400 m along survey line due S from falls. Iwokrama",60,60,4.75333,-59.0217,GPS,,"J. J. Wurdack",,,"Aciotis laxa (DC.) Cogn. var. laxa",Plantae,Magnoliophyta,Melastomataceae,Aciotis,laxa,laxa,,"(DC.) Cogn."
6ff6ed90-64cd-476d-b49e-a945269cba61,US,"New York Botanical Garden",,,"B. Hoffman",2048,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393835,1992,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mountains, Kurupung River, Makreba Falls, trail from E base of falls",85,85,6.11667,-60.3333,,,"J. J. Wurdack",,,"Aciotis laxa (DC.) Cogn.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,laxa,,,"(DC.) Cogn."
77020aab-2487-42ac-9070-bfbd879ac303,US,"New York Botanical Garden",,,"B. Hoffman",2056,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393837,1992,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mountains, Kurupung River, Makreba Falls, trail from E base of falls",85,85,6.11667,-60.3333,,,"J. J. Wurdack",,,"Aciotis laxa (DC.) Cogn. var. laxa",Plantae,Magnoliophyta,Melastomataceae,Aciotis,laxa,laxa,,"(DC.) Cogn."
ff2ba84a-b73f-4264-9a24-e5653ef4c67e,US,"New York Botanical Garden",,,"B. Hoffman",2288,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393869,1992,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mountains, Meamu River camp, below 1st big rapids, furthest navigable point",80,90,6.25,-60.4278,GPS,,"J. J. Wurdack",,,"Aciotis laxa (DC.) Cogn. var. laxa",Plantae,Magnoliophyta,Melastomataceae,Aciotis,laxa,laxa,,"(DC.) Cogn."
582fbbc5-2024-422d-8e63-7fa26e8e649e,US,"New York Botanical Garden",,,"B. Hoffman",2895,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393899,1992,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mountains; upper Mazaruni River; 8 km S of Imbaimadai settlement",525,575,5.63333,-60.2833,,,"J. J. Wurdack",,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
92918fab-51da-4d9a-bbc7-9155c5306d0c,US,"New York Botanical Garden",,,"B. Hoffman",2938,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393907,1992,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mountains; Karowrieng River, Maipuri Falls",575,600,5.68333,-60.2167,,,"J. J. Wurdack",,,"Aciotis circaeifolia (Bonpl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,circaeifolia,,,"(Bonpl.) Triana"
90878dda-2f71-48d2-92b7-4ce4460ed972,US,"New York Botanical Garden",,,"B. Hoffman",2938a,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393908,1992,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mountains; Karowrieng River, Maipuri Falls",575,600,5.68333,-60.2167,,,"J. J. Wurdack",,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
70e6c9ac-acfc-4a55-b793-88124926f7f4,US,"New York Botanical Garden",,,"B. Hoffman",3273,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393935,1992,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mountains; toe slopes on NW side of Mt. Ayanganna",1100,1200,5.41111,-59.9536,GPS,,"J. J. Wurdack",,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
b728f59b-9fa3-4231-86c7-6e4a559c1094,US,"New York Botanical Garden",,,"B. Hoffman",3313,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393943,1992,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mountains; 1-4 km NW of Mt. Ayanganna on outer toe slopes of mountain",800,1100,5.41667,-60,,,"J. J. Wurdack",,,"Aciotis laxa (DC.) Cogn. var. laxa",Plantae,Magnoliophyta,Melastomataceae,Aciotis,laxa,laxa,,"(DC.) Cogn."
ad3c4de8-0516-4439-9630-fc379eef79bc,US,"New York Botanical Garden",,,"B. Hoffman",3801,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393965,1993,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"NW Kanuku Mountains; watershed of Nappi creek tributary, 12 km NW of Nappi Mountain. Local name of area ""Bank of Guyana"".",500,700,3.36667,-59.4667,,,"J. J. Wurdack",,,"Aciotis fragilis (DC.) Cogn.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,fragilis,,,"(DC.) Cogn."
9725b886-6e12-4ff4-a976-3c9a2c53ee8b,US,"New York Botanical Garden",,,"B. Hoffman",4004,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393969,1993,"South America",Guyana,"Upper Demerara-Berbice",,"Berbice River, 230 km upriver from mouth, N of Kwakwani; Aroiama Mining Co. land concession",0,70,5.66667,-58,,,"J. J. Wurdack",,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
0729f208-adb5-49a0-91dc-4d8f929270a7,US,"New York Botanical Garden",,,"B. Hoffman",4005,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393970,1993,"South America",Guyana,"Upper Demerara-Berbice",,"Berbice River, 230 km upriver from mouth, N of Kwakwani; Aroiama Mining Co. land concession",0,70,5.66667,-58,,,"J. J. Wurdack",,,"Aciotis laxa (DC.) Cogn.",Plantae,Magnoliophyta,Melastomataceae,Aciotis,laxa,,,"(DC.) Cogn."
f614dab5-94dd-4d96-8f86-752e5e161450,US,"New York Botanical Garden",,,"C. Ehringhaus",95,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1393995,1995,"South America",Guyana,Potaro-Siparuni,,"Iwokrama Rainforest Reserve; N of Surama",200,200,4.16667,-59.05,,,"T. H. Hollowell",,,"Aciotis purpurascens (Aubl.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,purpurascens,,,"(Aubl.) Triana"
