﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
d8a3f1ce-4441-456c-874a-3b614e3ea5cf,CR,"New York Botanical Garden",,,"R. Aguilar",710,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1035493,1991,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe. Reserva Forestal Golfo Dulce; Rincón, Cuenca Oeste de la Quebrada Aguabuena, fin de campo de aterrizaje Centro Boscosa, bosques alrededor",0,0,8.7,-83.5153,,,"B. E. Hammel",,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
5d0c3b60-65fb-483f-bb79-ce447e8d87fd,NY,"New York Botanical Garden",PreservedSpecimen,3530773,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831505,,,,,,,,,,,,,,,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
5790a3bf-a554-4326-beaf-fda765e36c10,NY,"New York Botanical Garden",PreservedSpecimen,03530764,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831476,,,,,,,,,,,,,,,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
18ac5570-e8e7-4d6d-ab31-d6b862a820af,NY,"New York Botanical Garden",PreservedSpecimen,3530768,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831496,,,,,,,,,,,,,,,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
8775d2c3-2c68-43c4-b030-62e30a45ea02,NY,"New York Botanical Garden",PreservedSpecimen,3530769,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831498,,,,,,,,,,,,,,,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
648759a2-a093-4027-999f-c63fbb55a6d1,NY,"New York Botanical Garden",PreservedSpecimen,3530771,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831501,,,,,,,,,,,,,,,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
fd8a2e31-74c7-49cf-8082-086784c57c1d,NY,"New York Botanical Garden",PreservedSpecimen,3530775,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831508,,,,,,,,,,,,,,,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
d207b072-b817-42b6-a345-ca6b822b7dec,NY,"New York Botanical Garden",PreservedSpecimen,3530766,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831493,,,,,,,,,,,,,,,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
9ee8ad11-0764-4f19-a3fe-fd246e57e12f,NY,"New York Botanical Garden",PreservedSpecimen,3530770,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831500,,,,,,,,,,,,,,,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
ca63962f-5249-43df-a3e4-8b82dbff0814,NY,"New York Botanical Garden",PreservedSpecimen,3530767,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831495,,,,,,,,,,,,,,,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
41277566-c9d8-4cde-b50d-f449fbf6194e,NY,"New York Botanical Garden",PreservedSpecimen,3530776,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831510,,,,,,,,,,,,,,,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
02edbcd5-e5e7-40fe-8ef3-cc35a5bf066e,NY,"New York Botanical Garden",PreservedSpecimen,3530774,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831507,,,,,,,,,,,,,,,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
9adbf89c-710a-4cf0-98c2-5e54ce930531,NY,"New York Botanical Garden",PreservedSpecimen,3530777,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831512,,,,,,,,,,,,,,,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
287a6bea-6264-44d4-a317-af06a428cd03,NY,"New York Botanical Garden",PreservedSpecimen,3530772,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831503,,,,,,,,,,,,,,,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
424e8a7c-679d-4db3-85b6-05fa4d9ceb92,NY,"New York Botanical Garden",PreservedSpecimen,3530778,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831513,,,,,,,,,,,,,,,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
a90cc37a-99b1-4e67-9552-1125d93d4bb7,CR,"New York Botanical Garden",,,"R. Aguilar",3469,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037139,1994,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez.  Parque Nacional Corcovado; Sirena",0,0,8.48004,-83.5894,,1000,"J. F. Morales Quirós; J. González",,,"Mouriri gleasoniana Standl.",Plantae,Magnoliophyta,Melastomataceae,Mouriri,gleasoniana,,Species,Standl.
