﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
67d03b9f-e88d-4f95-81e3-f16f409d1ee6,NY,"New York Botanical Garden",PreservedSpecimen,2426178,"H. H. van der Werff",10010,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655150,1988,"South America",Peru,Loreto,"Requena Prov.","Jenaro Herrera.",140,,,,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
49b6918b-2280-4853-9b3b-f1ab7e78f827,NY,"New York Botanical Garden",PreservedSpecimen,2426181,"M. Rimachi Y.",1274,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655157,1974,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Río Nanay, Caserio Mishana, trocha hasta la Q. de Yarana más abajo del caserio de Chamchama.",,,,,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
39819a1c-7fc3-4343-b364-6c8b8af67de7,NY,"New York Botanical Garden",PreservedSpecimen,2426182,"M. Rimachi Y.",6833,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655158,1983,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Carretera de Santo Tomás, trocha de una purma al frente de la granja ""El Chaparral"".",140,,,,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
08895afb-54e9-4697-9c6c-392abf538c70,NY,"New York Botanical Garden",PreservedSpecimen,2426183,"M. Rimachi Y.",1872,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655159,1975,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Rio Nanay, Caserio de Llanchama above Bellavista.",105,129,,,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
617fe07c-78e1-405e-838c-b4cc23424f14,NY,"New York Botanical Garden",PreservedSpecimen,2426184,"S. T. McDaniel",26414,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655160,1982,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Trail from Almendras (Río Nanay) to Nina Rumi.",125,,,,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
940f507a-f7fd-45e6-9abd-d5ba9fd00367,NY,"New York Botanical Garden",PreservedSpecimen,2426185,"S. T. McDaniel",26313,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655161,1982,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Carretera del Fundo UNAP, vicinity Quebrada de Shushuna.",150,,,,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
8bb4e01f-38b1-4f70-98b8-ee6b69b7beb9,NY,"New York Botanical Garden",PreservedSpecimen,2426186,"M. Rimachi Y.",6278,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655162,1982,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Carretera de Peña Negra, trocha del fundo del Sr. Peña hasta el Río Itaya.",140,,,,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
91c209aa-1e02-4817-a53e-7717c4e854c6,NY,"New York Botanical Garden",PreservedSpecimen,2426187,"R. Vásquez",628,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655163,1980,"South America",Peru,Loreto,"Maynas Prov.","Estación Biologica Callicebus-Mishana-Río Nanay; 2 horas río arriba de Iquitos.",130,,-3.92,-73.58,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
b46d7bf7-ad8a-41ed-b36c-d0fc27faa789,NY,"New York Botanical Garden",PreservedSpecimen,2426188,"M. Rimachi Y.",1272,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2655164,1974,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Rio Nanay, Caserio Mishana, trocha hasta la Q. de Yarana mas abajo del Caserio de Chanchama.",,,,,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
c35e926d-1475-4e5e-b137-b8762c39afa9,NY,"New York Botanical Garden",PreservedSpecimen,04247786,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4569012,,,,,,,,,,,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
b9291312-b44d-44bf-b5db-0124be18f7ab,,"New York Botanical Garden",,,"D. Cárdenas-López",22500,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352096,2009,"South America",Colombia,Vaupés,"Pacoa Mun.","Bocas del río Pira Paraná, margen izq., vegetación de bosque bajo abierto",300,,-0.344444,-70.2392,,,"Z. Cordero P.",1,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
e678727e-cac0-4777-88ee-c3a80a7e34be,NY,"New York Botanical Garden",PreservedSpecimen,03106878,"I. Huamantupa",14643,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403713,2010,"South America",Peru,Loreto,"Maynas Prov.","Distrito Putumayo. Inventario Rápido #23, Yaguas-Cotuhé. NE de Iquitos y Pebas, en la esquina del trapezoide de Colombia. Drenaje del Bajo Putumayo. Campamento 3, ""Cachimbo"", tributario S del bajo Yaguas, 44 km al oeste de la boca",111,111,-2.725,-70.515,,,,,,"Bellucia umbellata Gleason",Plantae,Magnoliophyta,Melastomataceae,Bellucia,umbellata,,Species,Gleason
