﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
224b7799-edb0-43af-bcb8-5fd74127e005,US,"New York Botanical Garden",,,"J. S. de la Cruz",1788,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1445631,1922,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Dadanawa, near, upper Rupununi R.",,,2.75,-59.5,"Coordinates determined at another institution",,"A. Freire Fierro",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,,"(Mart. ex DC.) Triana"
746f1ed8-223d-4625-98fd-8c5c01ba6b22,US,"New York Botanical Garden",,,"J. S. de la Cruz",1573,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1445646,1922,"South America",Guyana,"Upper Demerara-Berbice",,"Demerara River to the Berbice River",,,,,,,"A. Freire Fierro",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,,"(Mart. ex DC.) Triana"
e8cd61ad-f774-4671-a3ee-935df0096c44,US,"New York Botanical Garden",,,"A. S. Hitchcock",16977,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1445687,1919,"South America",Guyana,Demerara-Mahaica,,"Georgetown, SE of, East Coast Water Conservancy; canal SE of Lamaha Stop-off",,,6.53333,-58.0167,,,"A. Freire Fierro",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,,"(Mart. ex DC.) Triana"
7b5f15fc-323c-4792-b839-04915b83057a,US,"New York Botanical Garden",,,"T. R. van Andel",1091,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1445884,1996,"South America",Guyana,Barima-Waini,,"Karaiko Village, Barama R., NW Dist.",145,145,7.37611,-59.7075,,,"A. Freire Fierro",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,,"(Mart. ex DC.) Triana"
8ae67d2c-1a8a-40e2-b346-ba85dc6c68fe,US,"New York Botanical Garden",,,"H. A. Gleason",509,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446346,1921,"South America",Guyana,"Upper Demerara-Berbice",,"Rockstone, in and about the village",,,5.98333,-58.55,,,"A. Freire Fierro",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,,"(Mart. ex DC.) Triana"
7d014314-7559-43c0-b758-077b757de058,US,"New York Botanical Garden",,,"J. S. de la Cruz",2083,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446553,1922,"South America",Guyana,Cuyuni-Mazaruni,,"Upper Mazaruni R.",,,,,,,"A. Freire Fierro",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,,"(Mart. ex DC.) Triana"
f77a9a0c-b7d6-42fd-9522-8ef1cd2088c1,US,"New York Botanical Garden",,,"J. S. de la Cruz",2152,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446554,1922,"South America",Guyana,Cuyuni-Mazaruni,,"Upper Mazaruni R.",,,,,,,"A. Freire Fierro",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,,"(Mart. ex DC.) Triana"
606e6c0a-69fe-43c5-a61c-442ddfe6a9cd,US,"New York Botanical Garden",,,"J. S. de la Cruz",3848,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446581,1923,"South America",Guyana,Barima-Waini,,"Waini R., NW District",,,8.3,-59.7,"Coordinates determined at another institution",,"A. Freire Fierro",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,,"(Mart. ex DC.) Triana"
371bce0c-dd08-4f11-9490-71f960d7bc9d,US,"New York Botanical Garden",,,"J. S. de la Cruz",3992,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446590,1923,"South America",Guyana,Barima-Waini,,"Wanama R., NW District",,,7.75,-60.25,"Coordinates determined at another institution",,"A. Freire Fierro",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,,"(Mart. ex DC.) Triana"
be91ba06-8f64-4e55-805b-7863537e50a0,NY,"New York Botanical Garden",PreservedSpecimen,1253863,"E. G. Holt",585,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758426,1930,"South America",Brazil,Amazonas,,"Rio Negro. Atarera.",,,,,,,"P. S. Mathies",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,,"(Mart. ex DC.) Triana"
f197ae18-815b-4e66-b1c0-14264a63e054,NY,"New York Botanical Garden",PreservedSpecimen,1253864,"R. Spruce",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758427,1849,"South America",Brazil,Pará,,"In vicinibus Santarém.",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,"P. S. Mathies",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,,"(Mart. ex DC.) Triana"
9552920c-57c7-4cd9-b55f-da37bb1f7cf3,NY,"New York Botanical Garden",PreservedSpecimen,1253867,"R. Spruce",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758430,1850,"South America",Brazil,Pará,,"In vicinibus Santarém.",,,-2.44961,-54.7405,"Georeferencing Quick Reference Guide, Version 2012",12056.6,"P. S. Mathies",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,,"(Mart. ex DC.) Triana"
aec5e7fd-1f23-4f2b-aeff-47b5802f23ee,NY,"New York Botanical Garden",PreservedSpecimen,1253871,"C. F. P. von Martius",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758434,,"South America",Brazil,,,,,,,,,,,,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,,"(Mart. ex DC.) Triana"
814a082c-8c67-4e48-b26e-d1b79ba74c55,NY,"New York Botanical Garden",PreservedSpecimen,02699998,"L. P. Kvist",209,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986027,1987,"South America",Guyana,Potaro-Siparuni,,"Potaro. Abandoned farm along Potaro River, 4 km below Laieteur Falls",100,,5.22,-59.45,,,"J. J. Wurdack",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,,"(Mart. ex DC.) Triana"
bb495e5a-f9f2-42c7-9454-33d8d2c82766,NY,"New York Botanical Garden",PreservedSpecimen,02699999,"B. Hoffman",841,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986044,1992,"South America",Guyana,Demerara-Mahaica,,"Ramsaroop Farm- resort 2 km E of Timehri Airport, vicinity of main house",5,15,6.5,-58.25,,,"J. J. Wurdack",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,,"(Mart. ex DC.) Triana"
b3a73e7d-b8be-4bd9-8dbc-f2ccdfc7bbca,NY,"New York Botanical Garden",PreservedSpecimen,02676290,"T. D. McDowell",4941,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986093,1991,"South America",Guyana,Potaro-Siparuni,,"Porkknocker camp, end of Mahdia Road, confluence of N Fork River and Minihaha Cr,",107,,5.15,-59.13,,,"J. J. Wurdack",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,,"(Mart. ex DC.) Triana"
efc58955-6ef9-409b-93ba-1f246972a799,NY,"New York Botanical Garden",PreservedSpecimen,3910163,"F. Almeda",8260,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4451274,1999,"South America",Brazil,Bahia,,"Estrada Itaberaba-Seabra, BR 262, próximo ao rio Mucugezinho",,,-12.4612,-41.4198,,,,,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,,"(Mart. ex DC.) Triana"
f748921d-23b6-4180-9e69-2ae91e724cbf,NY,"New York Botanical Garden",PreservedSpecimen,570449,"D. C. Daly",9695,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342127,1997,"South America",Brazil,Acre,"Brasiléia Mun.","Basin of Rio Acre, tributary of Rio Purus.  Colônia Santo Antônio (Sr. Raimundo Teixeira).",,,-10.9414,-69.2614,,,"S. S. Renner",1,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
b4f82b77-c7f2-42ec-97fc-93fc14713de0,NY,"New York Botanical Garden",PreservedSpecimen,02647867,"M. Silveira",4174,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934292,2009,"South America",Brazil,Amazonas,"Boca do Acre Mun.","Flona do Rio Purus, rio Nauiní.",,,-8.27729,-67.8511,,,,,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
def87819-926f-4653-a146-0d892bc8f37b,NY,"New York Botanical Garden",PreservedSpecimen,1253862,"J. M. Poole",1879,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758425,1979,"South America",Brazil,Amazonas,"Manaus Mun.","Along Rio Marié at Manauná.",,,-0.67,-66.75,,,"J. J. Wurdack",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
6e6b29d3-2dc4-42d3-8d97-913b8dd7bf7e,NY,"New York Botanical Garden",PreservedSpecimen,01318162,"M. K. Caddah",562,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705958,2009,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Rio Negro, estrada de Inambu, Margem direita do Rio Negro, estrada abandonada atrás da comunidade de Inambu.",,,0.3242,-67.3394,,,"M. K. Caddah",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
a8c47266-ce21-412d-af0e-feed44f7253e,NY,"New York Botanical Garden",PreservedSpecimen,02137345,"M. J. R. Rocha",863,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190486,2012,"South America",Brazil,Roraima,"Alto Alegre Mun.","Estação Ecológica de Maracá. Floresta, grade PPBIO N1",,112,-3.3753,-61.4422,,,"M. J. R. Rocha",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
f3742e27-6a0c-40b3-b9fb-57207f5afd99,NY,"New York Botanical Garden",PreservedSpecimen,1253872,"F. E. Drouet",2071,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758435,1935,"South America",Brazil,Pará,"Belém Mun.","2 km S of Estrella do Norte",,,-5.45,-38.07,,,"P. S. Mathies",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
5d5700ab-69bf-430a-8b29-c5f932e11bea,NY,"New York Botanical Garden",PreservedSpecimen,02137252,"M. J. R. Rocha",767,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2190457,2012,"South America",Brazil,Roraima,"Caracaraí Mun.","Parque Nacional do Viruá. Estrada Perdida, campinarana entre a 2ª e 3ª boeira",,123,-1.4853,-60.9922,,,"M. J. R. Rocha",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
dff00647-c92e-4b55-a083-0421c61048cf,NY,"New York Botanical Garden",PreservedSpecimen,01318248,"K. G. Cangani da Silva",44,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1727457,2010,"South America",Brazil,Roraima,"Caracaraí Mun.","Parque Nacional Viruá, Planta coletada no desvio da N2 em uma área alagada.",,,1.31833,-61.1319,"Georeferencing Quick Reference Guide, Version 2012",43263.2,"K. G. Cangani da Silva",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
1099f43b-1920-4def-9974-a207705b019e,NY,"New York Botanical Garden",PreservedSpecimen,1253869,"G. Martinelli",12313,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758432,1987,"South America",Brazil,Pará,"Óbidos Mun.","Campos de Ariramba, próximo do rio Jaramacarú",,,-1.1646,-55.7591,"Georeferencing Quick Reference Guide, Version 2012",25283.3,"J. J. Wurdack",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
8e5cafd8-2c65-4d38-8809-45ac313df241,NY,"New York Botanical Garden",PreservedSpecimen,909707,"R. de Lemos Fróes",11518,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980515,1939,"South America",Brazil,Maranhão,"São Luís Mun.",,,,-2.5297,-44.3028,"Other source",33693,"P. S. Mathies",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
40cfebae-4387-4a1b-b7b6-9e4e486d3717,NY,"New York Botanical Garden",,,"N. C. Bigio",1807,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3303908,2015,"South America",Brazil,Rondônia,"Vale do Anari Mun.","REBIO Jaru. Trilha Sede.",,,-10.0661,-61.9646,,,"F. A. Michelangeli",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
e1758aea-6a5b-44f7-ae9a-81562e23222b,NY,"New York Botanical Garden",PreservedSpecimen,909706,"D. C. Daly",D199,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980514,1980,"South America",Brazil,Maranhão,"Zé Doca Mun.","Km 155 of BR 316.",0,0,-3,-45.67,,,"J. J. Wurdack",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
4b3dd0b7-a7a6-4319-b513-82534cec802e,US,"New York Botanical Garden",,,"M. R. Schomburgk",209,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1446658,1842,"South America",Guyana,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,"A. Freire Fierro",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
80818e02-fcdb-42fc-a3bf-c3277640e632,NY,"New York Botanical Garden",PreservedSpecimen,01405889,"M. F. González Giraldo",1367,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164818,2013,"South America",Colombia,Antioquia,"Urrao Mun.","Vereda Cruces, escuela la Esperanza, orilla izquierda del río Calles, Parque Nacional Natural Las Orquídeas. Bosque perturbado al lado de la escuela.",959,970,6.4722,-76.3161,,,"F. A. Michelangeli",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
a487b5ba-227b-48df-880a-50d4fdd5f9e5,US,"New York Botanical Garden",,,"G. A. Aymard Corredor",8211,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1442077,1990,"South America",Venezuela,Amazonas,"Atabapo Mun.","Caño Iguapo; alto Río Orinoco; 15 km SE of La Esmeralda",150,150,3.11667,-65.4667,,,"A. Freire Fierro",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
a64ed160-10ef-4348-b9ea-0484491730a0,US,"New York Botanical Garden",,,"V. A. Funk",6184,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1444135,1984,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina, upriver from base camp",,,0.830556,-66.0958,,,"J. J. Wurdack",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
f47b6144-5153-4079-8797-6e6e50439097,US,"New York Botanical Garden",,,"L. E. Ruiz-Terán",10962,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1444035,1974,"South America",Venezuela,Bolívar,"Piar Mun.","Icabarú to Quebrada Negra road, El Paují, Gran Sabana",300,800,,,,,"A. Freire Fierro",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
ba0f82c6-c550-4c08-9cdd-9c079bbc17b1,US,"New York Botanical Garden",,,"G. S. Bunting",3952,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1444006,1969,"South America",Venezuela,Amazonas,,"Casiquiare. Yavita to Maroa, aprox 2-4 km hacia Maroa (al sur) desde el empalme con la carretera Yavita Pimichin",125,140,2.71667,-67.5833,,,"A. Freire Fierro",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
0d9111a4-353f-4332-8d7d-d7b012da95c8,NY,"New York Botanical Garden",PreservedSpecimen,909705,"J. M. Pires",2426,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980512,1950,"South America",Brazil,Goiás,,"Varedão do Relampago, duas léguas de Carolina.",,,,,,,"P. S. Mathies",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
a7cbb104-ffbc-4440-bfc2-258eb1a62688,NY,"New York Botanical Garden",PreservedSpecimen,1253868,"J. M. Pires",4228,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758431,1952,"South America",Brazil,Pará,,"Rio Arapiuns, Campo da Raposa.",,,,,,,"P. S. Mathies",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
244a7e69-7b7b-4eac-ad96-9df5b201b2f4,NY,"New York Botanical Garden",PreservedSpecimen,04289872,"H. Medeiros",1850,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3269078,2015,"South America",Brazil,Rondônia,"Ji-Paraná Mun.","Reserva Biológica do Jaru. Rio Jaru.",,,-10.0656,-61.9817,,,"F. A. Michelangeli",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
e36ecfe0-2300-4330-b607-f74c1e6184a4,NY,"New York Botanical Garden",PreservedSpecimen,04289892,"A. R. S. de Oliveira",233,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536898,1994,"South America",Brazil,Acre,"Porto Acre Mun.","Reserva Florestal do Humaitá-UFAC.",,,-9.75,-67.63,"Other collections",,"F. A. Michelangeli",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
b8b69196-2904-40a8-902f-cd8540513a27,NY,"New York Botanical Garden",PreservedSpecimen,1253865,"G. T. Prance",15686,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758428,1971,"South America",Brazil,Amazonas,,"Road from Camanaus to Uaupés.",,,-0.15184,-67.0059,"Georeferencing Quick Reference Guide, Version 2012",7762.27,"J. J. Wurdack",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
e4d20c77-497b-411e-a1d3-b7b749540e28,NY,"New York Botanical Garden",PreservedSpecimen,1253870,"G. T. Prance",30454,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758433,1987,"South America",Brazil,Pará,,"N bank of Rio Anajás just below mouth of Rio Guajará",,,-0.7,-50.15,,,"J. J. Wurdack",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
393e59d1-44da-4c02-9a6a-e89dbb71b301,NY,"New York Botanical Garden",PreservedSpecimen,04297761,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4677016,,,,,,,,,,,,,,,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
e62fc765-13f5-492f-a8be-615cfb152618,NY,"New York Botanical Garden",PreservedSpecimen,1253866,"B. A. Krukoff",5889a,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758429,1934,"South America",Brazil,Pará,,"Near Antonio Lemos.",,,,,,,"P. S. Mathies",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
86d6bffa-6b5b-424e-b720-75f7a41f2eeb,US,"New York Botanical Garden",,,"B. Maguire",30400,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1443879,1950,"South America",Venezuela,Amazonas,,"Río Cunucunuma, Culebra Rapids, 1 km above",200,200,,,,,"A. Freire Fierro",,,"Aciotis annua (Mart. ex DC.) Triana",Plantae,Magnoliophyta,Melastomataceae,Aciotis,annua,,Species,"(Mart. ex DC.) Triana"
