﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
16905b4b-ff75-4257-805e-6724bbdaa56f,NY,"New York Botanical Garden",PreservedSpecimen,00985493,"H. Webster",259,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1101682,1898,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2495,-71.0662,"GEOLocate Web Application",5895,,,,"Boletellus russellii (Frost) E.-J.Gilbert",Fungi,Basidiomycota,Boletaceae,Boletellus,russellii,,,"(Frost) E.-J.Gilbert"
2aeac063-61a9-4d58-ae37-0f882b28d730,NY,"New York Botanical Garden",PreservedSpecimen,01042767,"Rev. E. G. Smith",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192935,1901,"North America","United States of America",Massachusetts,,"Blue Hill Reservation",,,,,,,,,,"Boletellus russellii (Frost) E.-J.Gilbert",Fungi,Basidiomycota,Boletaceae,Boletellus,russellii,,,"(Frost) E.-J.Gilbert"
255baf7e-c6b0-4f0e-a208-9933d76f6a54,NY,"New York Botanical Garden",PreservedSpecimen,35627,"R. E. Halling",2452,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194350,1978,"North America","United States of America",Massachusetts,"Franklin Co.","Deerfield Dump",,,,,,,"R. E. Halling",,,"Boletellus russellii (Frost) E.-J.Gilbert",Fungi,Basidiomycota,Boletaceae,Boletellus,russellii,,Species,"(Frost) E.-J.Gilbert"
c8ea3436-c0e0-4fb9-8d23-2b17e5d77629,NY,"New York Botanical Garden",PreservedSpecimen,35586,"R. E. Halling",4882,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194347,1986,"North America","United States of America",Massachusetts,"Franklin Co.","Deerfield Dump",,,,,,,"R. E. Halling",,,"Boletellus russellii (Frost) E.-J.Gilbert",Fungi,Basidiomycota,Boletaceae,Boletellus,russellii,,Species,"(Frost) E.-J.Gilbert"
a776749d-1da8-4ffd-a7d2-f41cef2faf2b,NY,"New York Botanical Garden",PreservedSpecimen,35585,"R. E. Halling",4776,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194346,1986,"North America","United States of America",Massachusetts,"Berkshire Co.","N of Williamstown, near Vermont border, White Oaks Road",,,,,,,"R. E. Halling",,,"Boletellus russellii (Frost) E.-J.Gilbert",Fungi,Basidiomycota,Boletaceae,Boletellus,russellii,,Species,"(Frost) E.-J.Gilbert"
aa3871e7-6497-4e91-a0e9-0cac3ddde13e,NY,"New York Botanical Garden",PreservedSpecimen,35587,"R. E. Halling",3318,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194348,1980,"North America","United States of America",Vermont,"Bennington Co.","W of N Bennington, on Rt. 67, in state park campground",,,,,,,"R. E. Halling",,,"Boletellus russellii (Frost) E.-J.Gilbert",Fungi,Basidiomycota,Boletaceae,Boletellus,russellii,,Species,"(Frost) E.-J.Gilbert"
1c4f333b-8ec0-4621-920d-f5cbaa7a8dc4,NY,"New York Botanical Garden",PreservedSpecimen,01034414,"R. E. Halling",8809,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118422,2006,Asia,Thailand,"Chiang Mai",,"Km 22 on Highway 1095",731,731,19.125,98.7631,,,"R. E. Halling",,,"Boletellus russellii (Frost) E.-J.Gilbert",Fungi,Basidiomycota,Boletaceae,Boletellus,russellii,,Species,"(Frost) E.-J.Gilbert"
45e38a97-8909-4c2c-86e9-2be5ec127fa6,NY,"New York Botanical Garden",PreservedSpecimen,02449744,"R. E. Halling",10039,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2706810,2015,"North America","United States of America","New York","Columbia Co.","near Hillsdale, Rheinstrom Hill Audobon Sanctuary.",350,350,42.1499,-73.5516,,,"R. E. Halling",,,"Boletellus russellii (Frost) E.-J.Gilbert",Fungi,Basidiomycota,Boletaceae,Boletellus,russellii,,Species,"(Frost) E.-J.Gilbert"
f302f03d-00f1-4657-b9db-e38002f1decc,NY,"New York Botanical Garden",PreservedSpecimen,35594,"R. E. Halling",5270,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194349,1987,"South America",Colombia,Cauca,"Piendamó Mun.","Tunia. Km 93, la carretera Cali-Popayan. Reserva Forestal El Guayabo",1880,1880,,,,,"R. E. Halling",,,"Boletellus russellii (Frost) E.-J.Gilbert",Fungi,Basidiomycota,Boletaceae,Boletellus,russellii,,Species,"(Frost) E.-J.Gilbert"
cab22dba-e18f-4d8b-803b-6927e8bd8bc3,NY,"New York Botanical Garden",PreservedSpecimen,35628,"W. A. Murrill",442,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194358,1904,"North America","United States of America",Virginia,"Montgomery Co.",,670.6,670.6,37.23,-80.4178,,,,,,"Boletellus russellii (Frost) E.-J.Gilbert",Fungi,Basidiomycota,Boletaceae,Boletellus,russellii,,Species,"(Frost) E.-J.Gilbert"
c2f3e7f1-5845-47af-9b39-14f38647c8f0,NY,"New York Botanical Garden",PreservedSpecimen,35630,"W. A. Murrill",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194366,1947,"North America","United States of America",Florida,"Alachua Co.",,,,29.6949,-82.3283,"GEOLocate Web Application",11068,,,,"Boletellus russellii (Frost) E.-J.Gilbert",Fungi,Basidiomycota,Boletaceae,Boletellus,russellii,,Species,"(Frost) E.-J.Gilbert"
a3221d63-e376-490e-9b4a-96deaf1d3f4e,NY,"New York Botanical Garden",PreservedSpecimen,35632,"W. A. Murrill",500,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194361,1904,"North America","United States of America",Tennessee,"Washington Co.",,487.7,487.7,,,,,,,,"Boletellus russellii (Frost) E.-J.Gilbert",Fungi,Basidiomycota,Boletaceae,Boletellus,russellii,,Species,"(Frost) E.-J.Gilbert"
207df1eb-5c75-4432-b57d-09fd869795fa,NY,"New York Botanical Garden",PreservedSpecimen,35633,"W. A. Murrill",541,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194367,1904,"North America","United States of America",Tennessee,"Washington Co.",,487.7,487.7,,,,,,,,"Boletellus russellii (Frost) E.-J.Gilbert",Fungi,Basidiomycota,Boletaceae,Boletellus,russellii,,Species,"(Frost) E.-J.Gilbert"
46de58e5-7307-42e0-9399-01d41d541320,NY,"New York Botanical Garden",PreservedSpecimen,35631,"W. A. Murrill",598,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194360,1904,"North America","United States of America",Tennessee,"Washington Co.",,487.7,487.7,,,,,,,,"Boletellus russellii (Frost) E.-J.Gilbert",Fungi,Basidiomycota,Boletaceae,Boletellus,russellii,,Species,"(Frost) E.-J.Gilbert"
c4fdcefd-ad7b-4cc4-94d6-dcbe759ad6c5,NY,"New York Botanical Garden",PreservedSpecimen,35626,"B. Fink",37,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194357,1909,"North America","United States of America",Kentucky,,"Big Hill",,,,,,,,,,"Boletellus russellii (Frost) E.-J.Gilbert",Fungi,Basidiomycota,Boletaceae,Boletellus,russellii,,Species,"(Frost) E.-J.Gilbert"
5d56948c-c42a-4f75-a2cf-25bc82524cd3,NY,"New York Botanical Garden",PreservedSpecimen,35588,"W. A. Murrill",224,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194352,,"North America","United States of America",Tennessee,"Knox Co.","Kingston Pike",297,297,-84.0868,35.9107,"California Phenology Thematic Collections Network",13232,"W. A. Murrill",,,"Boletellus russellii (Frost) E.-J.Gilbert",Fungi,Basidiomycota,Boletaceae,Boletellus,russellii,,Species,"(Frost) E.-J.Gilbert"
