﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
5811a57b-7511-4893-b34e-5d108a3df66d,NY,"New York Botanical Garden",PreservedSpecimen,02861455,"M. A. Neves",58,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3696267,2004,"Central America","Costa Rica","San José","Dota (Canton)","S. of Interamerican Highway toward Cerro Chonta.",2340,2340,9.6989,-83.9419,,,"M. A. Neves",,,"Phylloporus centroamericanus Singer & L.D.Gómez",Fungi,Basidiomycota,Boletaceae,Phylloporus,centroamericanus,,Species,"Singer & L.D.Gómez"
569e8500-f7cd-4e42-a78d-b0e99db2c791,NY,"New York Botanical Garden",PreservedSpecimen,1034451,"M. A. Neves",71,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121341,,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre. Along Rio Savegre.",2200,2200,9.55,-83.8078,,,,,,"Leccinum rugosiceps (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Leccinum,rugosiceps,,Species,"(Peck) Singer"
eee7c88d-f912-4752-bc93-c5b59c125376,NY,"New York Botanical Garden",PreservedSpecimen,02861487,"M. A. Neves",33,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703481,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de lan Montaña, Savegre.",2220,2220,9.5339,-83.8075,,,"M. A. Neves",,,"Boletus sp.",Fungi,Basidiomycota,Boletaceae,Boletus,sp.,,Species,
dd2a8720-fa11-4d1e-9746-da6846260c4c,NY,"New York Botanical Garden",PreservedSpecimen,02861451,"M. A. Neves",67,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3694112,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montana, Savegre.",2350,2350,9.5339,-83.8075,,,"M. A. Neves",,,"Phylloporus centroamericanus Singer & L.D.Gómez",Fungi,Basidiomycota,Boletaceae,Phylloporus,centroamericanus,,Species,"Singer & L.D.Gómez"
8ef72c32-32d2-4dce-adce-b0a6e4b139c2,NY,"New York Botanical Garden",PreservedSpecimen,02861476,"M. A. Neves",30,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3694114,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montana, Savegre.",2350,2350,9.5339,-83.8075,,,"M. A. Neves",,,"Phylloporus centroamericanus Singer & L.D.Gómez",Fungi,Basidiomycota,Boletaceae,Phylloporus,centroamericanus,,Species,"Singer & L.D.Gómez"
76feeadd-3ad6-4b4e-abb6-a8f28803f2a5,NY,"New York Botanical Garden",PreservedSpecimen,02861452,"M. A. Neves",37,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3695923,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montana, Savegre.",2350,2350,9.5339,-83.8075,,,"M. A. Neves",,,"Phylloporus centroamericanus Singer & L.D.Gómez",Fungi,Basidiomycota,Boletaceae,Phylloporus,centroamericanus,,Species,"Singer & L.D.Gómez"
dfd5895a-f32c-4e5e-8441-85b66101edeb,NY,"New York Botanical Garden",PreservedSpecimen,02861477,"M. A. Neves",18,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3696155,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montana, Savegre.",2350,2350,9.5339,-83.8075,,,"M. A. Neves",,,"Phylloporus centroamericanus Singer & L.D.Gómez",Fungi,Basidiomycota,Boletaceae,Phylloporus,centroamericanus,,Species,"Singer & L.D.Gómez"
6e1ef0b5-efda-4b8c-8d0f-2ba84a8a5c50,NY,"New York Botanical Garden",PreservedSpecimen,02861453,"M. A. Neves",41,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3696176,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montana, Savegre.",2350,2350,9.5339,-83.8075,,,"M. A. Neves",,,"Phylloporus centroamericanus Singer & L.D.Gómez",Fungi,Basidiomycota,Boletaceae,Phylloporus,centroamericanus,,Species,"Singer & L.D.Gómez"
31aa52bd-5407-439b-87ab-7a92774c6d47,NY,"New York Botanical Garden",PreservedSpecimen,02861478,"M. A. Neves",16,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3696178,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montana, Savegre.",2350,2350,9.5339,-83.8075,,,"M. A. Neves",,,"Phylloporus centroamericanus Singer & L.D.Gómez",Fungi,Basidiomycota,Boletaceae,Phylloporus,centroamericanus,,Species,"Singer & L.D.Gómez"
14cef769-15ef-4ed0-8d17-4f89a532e593,NY,"New York Botanical Garden",PreservedSpecimen,1034452,"M. A. Neves",32,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121384,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,,,,"Leccinum rugosiceps (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Leccinum,rugosiceps,,Species,"(Peck) Singer"
5c98a204-7bfb-4aab-878a-6b21ed34b68f,NY,"New York Botanical Garden",PreservedSpecimen,1034468,"M. A. Neves",11,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121399,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,,,,"Boletus luridus Schaeff.:Fr.",Fungi,Basidiomycota,Boletaceae,Boletus,luridus,,Species,Schaeff.:Fr.
4f3909b3-fe3a-4b9b-8bc5-1da7181871b4,NY,"New York Botanical Garden",PreservedSpecimen,1034492,"M. A. Neves",7,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121405,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,,,,"Boletus frostii J.L.Russell in Frost",Fungi,Basidiomycota,Boletaceae,Boletus,frostii,,Species,"J.L.Russell in Frost"
6ae6368a-6246-4bc1-b6f5-cc0e0392ed13,NY,"New York Botanical Garden",PreservedSpecimen,1034467,"M. A. Neves",36,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121412,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,,,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",Fungi,Basidiomycota,Boletaceae,Pulveroboletus,ravenelii,,Species,"(Berk. & M.A.Curtis) Murrill"
dbc299b0-487c-43c4-a5b6-1aed51c0fd55,NY,"New York Botanical Garden",PreservedSpecimen,02861462,"M. A. Neves",19,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703609,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"M. A. Neves",,,"Harrya chromapes (Frost) Halling, Nuhn, T.Osmundson & Manfr.Binder",Fungi,Basidiomycota,Boletaceae,Harrya,chromapes,,Species,"(Frost) Halling, Nuhn, T.Osmundson & Manfr.Binder"
8f318f81-64b2-470f-90c6-ed3e4be6ad42,NY,"New York Botanical Garden",PreservedSpecimen,02861541,"M. A. Neves",38,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685266,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre.",2500,2500,9.5339,-83.8075,,,"M. A. Neves",,,"Phylloporus phaeoxanthus var. simplex Singer & L.D.Gómez",Fungi,Basidiomycota,Boletaceae,Phylloporus,phaeoxanthus,simplex,Variety,"Singer & L.D.Gómez"
36efa6f6-51fd-4b4b-af71-33cdb6cbe1e5,NY,"New York Botanical Garden",PreservedSpecimen,02861538,"M. A. Neves",66,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685696,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre.",2500,2500,9.5339,-83.8075,,,"M. A. Neves",,,"Phylloporus phaeoxanthus var. simplex Singer & L.D.Gómez",Fungi,Basidiomycota,Boletaceae,Phylloporus,phaeoxanthus,simplex,Variety,"Singer & L.D.Gómez"
f44865d1-186e-4aed-aeee-e01cae6fbe91,NY,"New York Botanical Garden",PreservedSpecimen,2861545,"M. A. Neves",64,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685767,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre.",2500,2500,9.5339,-83.8075,,,"M. A. Neves",,,"Phylloporus phaeoxanthus var. simplex Singer & L.D.Gómez",Fungi,Basidiomycota,Boletaceae,Phylloporus,phaeoxanthus,simplex,Variety,"Singer & L.D.Gómez"
d80a3b84-580b-4047-b2fe-a758ad1495a9,NY,"New York Botanical Garden",PreservedSpecimen,02861513,"M. A. Neves",65,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3685886,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre.",2500,2500,9.5339,-83.8075,,,"M. A. Neves",,,"Phylloporus phaeoxanthus var. simplex Singer & L.D.Gómez",Fungi,Basidiomycota,Boletaceae,Phylloporus,phaeoxanthus,simplex,Variety,"Singer & L.D.Gómez"
3f257cad-2e6a-43c1-a333-e4cc70b03547,NY,"New York Botanical Garden",PreservedSpecimen,02861544,"M. A. Neves",55,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3692578,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre.",2500,2500,9.5339,-83.8075,,,"M. A. Neves",,,"Phylloporus phaeoxanthus var. simplex Singer & L.D.Gómez",Fungi,Basidiomycota,Boletaceae,Phylloporus,phaeoxanthus,simplex,Variety,"Singer & L.D.Gómez"
43c17549-7b5e-48f9-8906-794fa5776723,NY,"New York Botanical Garden",PreservedSpecimen,02861540,"M. A. Neves",42,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3692610,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre.",2500,2500,9.5339,-83.8075,,,"M. A. Neves",,,"Phylloporus phaeoxanthus var. simplex Singer & L.D.Gómez",Fungi,Basidiomycota,Boletaceae,Phylloporus,phaeoxanthus,simplex,Variety,"Singer & L.D.Gómez"
6eddd4dd-da73-4fba-8e53-ac46301c69f6,NY,"New York Botanical Garden",PreservedSpecimen,02861520,"M. A. Neves",17,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3692635,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre.",2500,2500,9.5339,-83.8075,,,"M. A. Neves",,,"Phylloporus phaeoxanthus var. simplex Singer & L.D.Gómez",Fungi,Basidiomycota,Boletaceae,Phylloporus,phaeoxanthus,simplex,Variety,"Singer & L.D.Gómez"
3f3e892f-3447-4af3-b3c6-372cb58fdf11,NY,"New York Botanical Garden",PreservedSpecimen,02861514,"M. A. Neves",31,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3692644,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre.",2500,2500,9.5339,-83.8075,,,"M. A. Neves",,,"Phylloporus phaeoxanthus var. simplex Singer & L.D.Gómez",Fungi,Basidiomycota,Boletaceae,Phylloporus,phaeoxanthus,simplex,Variety,"Singer & L.D.Gómez"
bb4dbfde-e686-44ca-a036-48bc348c550d,NY,"New York Botanical Garden",PreservedSpecimen,36818,"A. E. Franco-Molano",1255,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605025,1994,"Central America","Costa Rica","San José","Dota (Canton)","San Gerardo, Albergue de Montaña Saavegre",0,2500,9.5506,-83.8075,,,"A. E. Franco-Molano",1,,"Boletus frostii J.L.Russell in Frost",Fungi,Basidiomycota,Boletaceae,Boletus,frostii,,Species,"J.L.Russell in Frost"
d9f3bc73-932d-4d8c-9c3d-2523f9e1aaec,NY,"New York Botanical Garden",PreservedSpecimen,1034476,"M. A. Neves",72,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121321,2004,"Central America","Costa Rica","San José","Dota (Canton)","3.2 km from Interamerican Highway on road to San Gerardo de Dota.",2740,2740,9.5892,-83.7994,,,,,,"Boletus quercophilus Halling & G.M.Muell.",Fungi,Basidiomycota,Boletaceae,Boletus,quercophilus,,Species,"Halling & G.M.Muell."
9cb186ce-0819-40d5-afbb-2a13e13fc8bf,NY,"New York Botanical Garden",PreservedSpecimen,36833,"A. E. Franco-Molano",1252,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626000,1994,"Central America","Costa Rica","San José","Dota (Canton)","San Gerardo, Albergue de Montaña Savegre",0,2500,9.5506,-83.8075,,,"A. E. Franco-Molano",1,,"Phylloporus phaeoxanthus Singer & L.D.Gómez",Fungi,Basidiomycota,Boletaceae,Phylloporus,phaeoxanthus,,Species,"Singer & L.D.Gómez"
649ab778-2d66-4743-b38a-234320777d0f,NY,"New York Botanical Garden",PreservedSpecimen,1194073,"A. E. Franco-Molano",1097,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501613,1993,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2500,2500,9.5506,-83.8075,,,"A. E. Franco-Molano",,,"Boletus chrysenteron Bull.",Fungi,Basidiomycota,Boletaceae,Boletus,chrysenteron,,Species,Bull.
41f4453b-37c1-4f9d-ae51-58d69a8c019f,NY,"New York Botanical Garden",PreservedSpecimen,1034493,"M. A. Neves",70,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121390,2004,"Central America","Costa Rica","San José","Dota (Canton)","Summit of Cerro de la Muerte",3532,3532,9.55444,-83.755,,,,,,"Leccinum monticola Halling & G.M.Muell.",Fungi,Basidiomycota,Boletaceae,Leccinum,monticola,,Species,"Halling & G.M.Muell."
f0692c50-4090-4c44-8148-3b7de5e6b676,NY,"New York Botanical Garden",PreservedSpecimen,01293297,"M. A. Neves",MAN60,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1732447,2004,"Central America","Costa Rica","San José","Dota (Canton)","S of Interamericana Highway, Cerro Chonta",2340,,9.6989,-83.9419,,,"A. Taylor",4,,"Xerocomus illudens (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Xerocomus,illudens,,Species,"(Peck) Singer"
2fe2f3ce-95f0-4b22-9e32-d84834d1abe0,NY,"New York Botanical Garden",PreservedSpecimen,1034477,"M. A. Neves",56,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121376,2004,"Central America","Costa Rica","San José","Dota (Canton)","Albergue de la Montaña, Savegre, ±5 km SW of Cerro de la Muerte.",2350,2450,9.548,-83.8018,,,,,,"Boletus quercophilus Halling & G.M.Muell.",Fungi,Basidiomycota,Boletaceae,Boletus,quercophilus,,Species,"Halling & G.M.Muell."
ed434f04-5c4b-46f1-bfaf-5ee50f7e5d22,NY,"New York Botanical Garden",PreservedSpecimen,1193991,"M. A. Neves",22,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396139,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre.",2400,2500,9.548,-83.8014,,,"M. A. Neves",,Isotype,"Phylloporus alborufus M.A.Neves & Halling",Fungi,Basidiomycota,Boletaceae,Phylloporus,alborufus,,Species,"M.A.Neves & Halling"
452cca51-83d7-4da5-b445-f24f80028bbd,NY,"New York Botanical Garden",PreservedSpecimen,1491170,"T. W. Osmundson",996,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211390,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre.",2400,2500,9.548,-83.8014,,,,,,"Harrya chromapes (Frost) Halling, Nuhn, T.Osmundson & Manfr.Binder",Fungi,Basidiomycota,Boletaceae,Harrya,chromapes,,Species,"(Frost) Halling, Nuhn, T.Osmundson & Manfr.Binder"
c227a827-f333-41d6-852a-4214cd479d4f,NY,"New York Botanical Garden",PreservedSpecimen,01293389,"A. E. Franco-Molano",1340,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994633,1995,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Estrella ±5 km E of km 31 of Interamerican Highway, near town of Estrella.",1685,1720,9.7678,-83.9553,,,"A. E. Franco-Molano",,,"Tylopilus balloui (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Tylopilus,balloui,,Species,"(Peck) Singer"
6e5529c2-508e-4b1f-8a49-c5d39d5b31b9,NY,"New York Botanical Garden",PreservedSpecimen,136975,"A. E. Franco-Molano",1246,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626008,1994,"Central America","Costa Rica","San José","Dota (Canton)","San Gerardo de Dota. Albergue de Montaña Savergre",2500,2500,9.5506,-83.8075,,,,,,"Phylloporus phaeoxanthus Singer & L.D.Gómez",Fungi,Basidiomycota,Boletaceae,Phylloporus,phaeoxanthus,,Species,"Singer & L.D.Gómez"
36d42f24-0c74-4e76-aad1-862677f3c3c3,NY,"New York Botanical Garden",PreservedSpecimen,01293300,"M. A. Neves",MAN40,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742981,2004,"Central America","Costa Rica","San José","Dota (Canton)","San Gerardo de Dota. ± 500 Km SW of Cerro de la Muerte, Albergue de la Montana, Savegre",2200,,9.55,-83.8078,,,"A. Taylor",9,,"Xerocomus illudens (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Xerocomus,illudens,,Species,"(Peck) Singer"
c43e2cb2-eeac-426c-b4b4-e30df716e3dd,NY,"New York Botanical Garden",PreservedSpecimen,218090,"D. H. Janzen",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700117,1997,"Central America","Costa Rica",Guanacaste,,"Near Liberia, Area Conservacion Guanacaste, 15 km S of Liberia 17 km E of Interamerican Highway, Estación ""La Virgen""",450,450,10.6631,-85.2972,,,"R. E. Halling",25,,"Boletellus ananas (M.A.Curtis) Murrill",Fungi,Basidiomycota,Boletaceae,Boletellus,ananas,,Species,"(M.A.Curtis) Murrill"
e72f9071-ec1b-4f34-b501-afa5bec0cb44,NY,"New York Botanical Garden",PreservedSpecimen,02072592,"M. A. Neves",53,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3975900,2004,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas. Finca La Cafrosa. Camino a Portones por El Tajo.",1475,1475,8.9261,-82.7667,,,"R. E. Halling",,,"Retiboletus ornatipes (Peck) Manfr.Binder & Bresinsky",Fungi,Basidiomycota,Boletaceae,Retiboletus,ornatipes,,Species,"(Peck) Manfr.Binder & Bresinsky"
9559a364-3cd5-4130-b476-646c54f368cc,NY,"New York Botanical Garden",PreservedSpecimen,02861459,"M. A. Neves",52,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3703344,2004,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Zona Protectora Las Tablas: Finca La Cafrosa, Camino El Portones por El Tajo",1500,1500,8.9261,-82.77,,,"R. E. Halling",,,"Boletus neoregius Halling & G.M.Muell.",Fungi,Basidiomycota,Boletaceae,Boletus,neoregius,,Species,"Halling & G.M.Muell."
d698518c-a437-41c8-bc1c-4d6679d4406f,NY,"New York Botanical Garden",PreservedSpecimen,1491175,"T. W. Osmundson",995,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941417,2004,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de la Montaña, Savegre. Along Rio Savegre.",2200,2200,9.55,-83.8078,,,"R. E. Halling",,,"Sutorius eximius (Peck) Halling, Nuhn & T.Osmundson",Fungi,Basidiomycota,Boletaceae,Sutorius,eximius,,Species,"(Peck) Halling, Nuhn & T.Osmundson"
5e267012-024c-4bbd-9168-02e3f962f08e,NY,"New York Botanical Garden",PreservedSpecimen,560925,"K. J. Duguay",5,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408978,1999,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Tylopilus bulbosus Halling & G.M.Muell.",Fungi,Basidiomycota,Boletaceae,Tylopilus,bulbosus,,Species,"Halling & G.M.Muell."
fe4c8e25-17f3-46a1-a319-96a7bdcf3e0b,NY,"New York Botanical Garden",PreservedSpecimen,354089,"K. J. Duguay",6,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407801,1999,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Pulveroboletus ravenelii (Berk. & M.A.Curtis) Murrill",Fungi,Basidiomycota,Boletaceae,Pulveroboletus,ravenelii,,Species,"(Berk. & M.A.Curtis) Murrill"
613e5cf6-dd7f-431e-98a8-a431364e373e,NY,"New York Botanical Garden",PreservedSpecimen,354087,"K. J. Duguay",7,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610415,1999,"Central America","Costa Rica","San José","Dota (Canton)","±5 km SW of Cerro de la Muerte, Albergue de Montaña, Savegre",2200,2200,9.5506,-83.8075,,,"R. E. Halling",,,"Leccinum rugosiceps (Peck) Singer",Fungi,Basidiomycota,Boletaceae,Leccinum,rugosiceps,,Species,"(Peck) Singer"
