﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
c20e75fc-2c8b-46e8-b853-a7cb8194d70a,NY,"New York Botanical Garden",PreservedSpecimen,1077947,"R. C. Harris",36329,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208451,1995,"North America","United States of America",Georgia,"Treutlen Co.","Berry Hill Bluff, N-facing bluff along Dead River at confluence of Oconee Rive, ca. 8 mi due WSW of Soperton; humid Altamaha Grit sandstone exposure",75,75,32.37,-82.73,,,,,,"Lepraria finkii (B.de Lesd.) R.C.Harris",Fungi,Ascomycota,Stereocaulaceae,Lepraria,finkii,,,"(B.de Lesd.) R.C.Harris"
ce602c63-64ec-4c09-a6fb-ea91d845c559,NY,"New York Botanical Garden",PreservedSpecimen,1077983,"R. C. Harris",31951,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208569,1993,"North America","United States of America",Florida,"Escambia Co.","Along Pineville Road at Brushy Creek, ca. 2 mi W of Co. Rd. 97A",,,30.8,-87.55,,,"J. C. Lendemer",,,"Lepraria friabilis Lendemer, K.Knudsen & Elix",Fungi,Ascomycota,Stereocaulaceae,Lepraria,friabilis,,,"Lendemer, K.Knudsen & Elix"
eb19e6de-c93d-4563-a75d-6997029e06dc,NY,"New York Botanical Garden",PreservedSpecimen,1077984,"R. C. Harris",31922,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208571,1993,"North America","United States of America",Florida,"Escambia Co.","Along Co. Rd. 99A at Brushy Creek, 4.3 miles west of St. Rd. 97 at Walnut Hill",,,30.88,-87.53,,,"J. C. Lendemer",,,"Lepraria friabilis Lendemer, K.Knudsen & Elix",Fungi,Ascomycota,Stereocaulaceae,Lepraria,friabilis,,,"Lendemer, K.Knudsen & Elix"
412226c6-628c-4d3e-a14a-c4758c39bc31,NY,"New York Botanical Garden",PreservedSpecimen,1079503,"J. C. Lendemer",15897,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1224050,2009,"North America","United States of America",Florida,"Duval Co.","NE corner of intersection of N 20th Street and 2nd Ave. N.",,,30.29,-81.4131,,,,,,"Lepraria finkii (B.de Lesd.) R.C.Harris",Fungi,Ascomycota,Stereocaulaceae,Lepraria,finkii,,,"(B.de Lesd.) R.C.Harris"
6554c788-f6ff-433f-aae7-21368f211ac8,NY,"New York Botanical Garden",PreservedSpecimen,1104311,"J. C. Lendemer",21784,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1290966,2009,"North America","United States of America",Georgia,"Candler Co.","Charles Harold TNC Preserve, 0-0.25 mi N of Salem Church Rd., W side of Stocking Head Creek",,,32.4169,-82.0692,,,"J. C. Lendemer",,,"Lepraria friabilis Lendemer, K.Knudsen & Elix",Fungi,Ascomycota,Stereocaulaceae,Lepraria,friabilis,,,"Lendemer, K.Knudsen & Elix"
75512fcb-1ccb-486e-8516-1737d09184dd,NY,"New York Botanical Garden",PreservedSpecimen,1104342,"J. C. Lendemer",21753,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291002,2009,"North America","United States of America",Georgia,"Candler Co.","Charles Harold TNC Preserve, 0-0.25 mi N of Salem Church Rd., W side of Stocking Head Creek",,,32.4169,-82.0692,,,"J. C. Lendemer",,,"Lepraria friabilis Lendemer, K.Knudsen & Elix",Fungi,Ascomycota,Stereocaulaceae,Lepraria,friabilis,,,"Lendemer, K.Knudsen & Elix"
21af51f8-b279-4e8f-98cd-62cc9dc79fe5,NY,"New York Botanical Garden",PreservedSpecimen,1149763,"J. C. Lendemer",21723,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291298,2009,"North America","United States of America",Georgia,"Candler Co.","Fifteenmile Creek Preserve, E side of Fifteenmile Creek just S of I-16",,,32.3614,-82.0325,,,"J. C. Lendemer",,,"Lepraria friabilis Lendemer, K.Knudsen & Elix",Fungi,Ascomycota,Stereocaulaceae,Lepraria,friabilis,,,"Lendemer, K.Knudsen & Elix"
0f427173-c6bc-4937-8b77-d2980932398e,NY,"New York Botanical Garden",PreservedSpecimen,1150884,"J. C. Lendemer",22188,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310941,2010,"North America","United States of America",Georgia,"Richmond Co.","Phinizy Swamp Nature Park, just N of Augusta Regional Airport (Bush Field), E of GA 56 Loop (Doug Barnard Parkway), along Beaver Dam Trail",40,40,33.3892,-81.9678,,,"J. C. Lendemer",,,"Lepraria Ach.",Fungi,Ascomycota,Stereocaulaceae,Lepraria,,,,Ach.
9fe94bdf-7f28-4046-88ee-3163a7989ce8,NY,"New York Botanical Garden",PreservedSpecimen,1151085,"J. C. Lendemer",22248A,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311622,2010,"North America","United States of America",Georgia,"Burke Co.","Boggy Gut Creek tract, N of GA 56 Spur (River Road), ca 3 mi E of GA 56 at McBean",50,50,33.2322,-81.8549,,,"J. C. Lendemer",,,"Lepraria friabilis Lendemer, K.Knudsen & Elix",Fungi,Ascomycota,Stereocaulaceae,Lepraria,friabilis,,,"Lendemer, K.Knudsen & Elix"
d18a9daa-9eab-4e5f-8be6-353ea8553e56,NY,"New York Botanical Garden",PreservedSpecimen,1151121,"J. C. Lendemer",22212,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311662,2010,"North America","United States of America",Georgia,"Burke Co.","Boggy Gut Creek tract, N of GA 56 Spur (River Road), ca 3 mi E of GA 56 at McBean",50,50,33.2322,-81.8549,,,,,,"Lepraria finkii (B.de Lesd.) R.C.Harris",Fungi,Ascomycota,Stereocaulaceae,Lepraria,finkii,,,"(B.de Lesd.) R.C.Harris"
a1bcb9dc-f6b2-4a79-8a48-7fbcfe0f1210,NY,"New York Botanical Garden",PreservedSpecimen,1150232,"J. C. Lendemer",21302,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1319920,2009,"North America","United States of America",Georgia,"Emanuel Co.","Ohoopee Dunes Natural Area, McLeod Bridge tract, 0.5 mi W of intersection of McLeod Bridge Road and Old McLeod Bridge Road, E shore of the Little Ohoopee River",,,32.6028,-82.4292,,,,,,"Lepraria finkii (B.de Lesd.) R.C.Harris",Fungi,Ascomycota,Stereocaulaceae,Lepraria,finkii,,,"(B.de Lesd.) R.C.Harris"
7e7a95d7-8b57-446b-8378-f08a38abb4db,NY,"New York Botanical Garden",PreservedSpecimen,1150564,"J. C. Lendemer",22149,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322026,2010,"North America","United States of America","South Carolina","Aiken Co.","The Hitchcock Woods, just SW of city of Aiken, along Tea Cottage Path from entrance on Dibble Road to Barton's Pond Bridge",115,115,33.5533,-81.7556,,,"J. C. Lendemer",,,"Lepraria hodkinsoniana Lendemer",Fungi,Ascomycota,Stereocaulaceae,Lepraria,hodkinsoniana,,,Lendemer
8b36d6df-2e84-4b61-8f09-4d6249321a12,NY,"New York Botanical Garden",PreservedSpecimen,1150600,"J. C. Lendemer",22109A,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322062,2010,"North America","United States of America","South Carolina","Aiken Co.","The Hitchcock Woods, just SW of city of Aiken, along Tea Cottage Path from entrance on Dibble Road to Barton's Pond Bridge",115,115,33.5533,-81.7556,,,"J. C. Lendemer",,,"Lepraria harrisiana Lendemer",Fungi,Ascomycota,Stereocaulaceae,Lepraria,harrisiana,,,Lendemer
e08edf08-6a65-4af1-859d-b1d4792e3179,NY,"New York Botanical Garden",PreservedSpecimen,1150631,"J. C. Lendemer",22078,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322185,2010,"North America","United States of America","South Carolina","Aiken Co.","The Hitchcock Woods, just SW of city of Aiken, along Tea Cottage Path from entrance on Dibble Road to Barton's Pond Bridge",115,115,33.5533,-81.7556,,,,,,"Lepraria finkii (B.de Lesd.) R.C.Harris",Fungi,Ascomycota,Stereocaulaceae,Lepraria,finkii,,,"(B.de Lesd.) R.C.Harris"
0954ff8e-80a3-4f9a-9a61-1350cf7da64a,NY,"New York Botanical Garden",PreservedSpecimen,1150639,"J. C. Lendemer",22069,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322193,2010,"North America","United States of America","South Carolina","Aiken Co.","The Hitchcock Woods, just SW of city of Aiken, along Tea Cottage Path from entrance on Dibble Road to Barton's Pond Bridge",115,115,33.5533,-81.7556,,,"J. C. Lendemer",,,"Lepraria harrisiana Lendemer",Fungi,Ascomycota,Stereocaulaceae,Lepraria,harrisiana,,,Lendemer
c9328708-b84c-4376-b604-c6827c687752,NY,"New York Botanical Garden",PreservedSpecimen,1150652,"J. C. Lendemer",22055,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322206,2010,"North America","United States of America","South Carolina","Aiken Co.","The Hitchcock Woods, just SW of city of Aiken, along Tea Cottage Path from entrance on Dibble Road to Barton's Pond Bridge",115,115,33.5533,-81.7556,,,"J. C. Lendemer",,,"Lepraria harrisiana Lendemer",Fungi,Ascomycota,Stereocaulaceae,Lepraria,harrisiana,,,Lendemer
9140bb66-b94c-4f8d-9b45-0fafa3fe6141,NY,"New York Botanical Garden",PreservedSpecimen,1150658,"J. C. Lendemer",22048,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322212,2010,"North America","United States of America","South Carolina","Aiken Co.","The Hitchcock Woods, just SW of city of Aiken, along Tea Cottage Path from entrance on Dibble Road to Barton's Pond Bridge",115,115,33.5533,-81.7556,,,,,,"Lepraria finkii (B.de Lesd.) R.C.Harris",Fungi,Ascomycota,Stereocaulaceae,Lepraria,finkii,,,"(B.de Lesd.) R.C.Harris"
652833c4-0196-4258-95a4-f824e0c2d499,NY,"New York Botanical Garden",PreservedSpecimen,1150665,"J. C. Lendemer",22040,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322312,2010,"North America","United States of America","South Carolina","Aiken Co.","Savannah River Bluffs Heritage Preserve, SW of Old Plantation Road, ca. 1 mi SW of I-20 and GA 230 intersection",80,80,33.5269,-82.0061,,,"J. C. Lendemer",,,"Lepraria normandinoides race protocetraric acid chemotype Lendemer & R.C.Harris",Fungi,Ascomycota,Stereocaulaceae,Lepraria,normandinoides,"protocetraric acid chemotype",,"Lendemer & R.C.Harris"
810d04e0-a953-4931-a177-5d23a2142132,NY,"New York Botanical Garden",PreservedSpecimen,1150678,"J. C. Lendemer",22027,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322325,2010,"North America","United States of America","South Carolina","Aiken Co.","Savannah River Bluffs Heritage Preserve, SW of Old Plantation Road, ca. 1 mi SW of I-20 and GA 230 intersection",80,80,33.5269,-82.0061,,,"J. C. Lendemer",,,"Lepraria Ach.",Fungi,Ascomycota,Stereocaulaceae,Lepraria,,,,Ach.
30e75bf7-cd2d-41af-81de-f5ac3a637c7a,NY,"New York Botanical Garden",PreservedSpecimen,1150706,"J. C. Lendemer",21996,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327038,2010,"North America","United States of America","South Carolina","Aiken Co.","Savannah River Bluffs Heritage Preserve, SW of Old Plantation Road, ca. 1 mi SW of I-20 and GA 230 intersection",80,80,33.5269,-82.0061,,,,,,"Lepraria finkii (B.de Lesd.) R.C.Harris",Fungi,Ascomycota,Stereocaulaceae,Lepraria,finkii,,,"(B.de Lesd.) R.C.Harris"
60d63f52-f88f-40ff-bdb8-79508d5119f4,NY,"New York Botanical Garden",PreservedSpecimen,1148817,"R. C. Harris",55990,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336700,2010,"North America","United States of America","South Carolina","Aiken Co.","Savannah River Bluffs Heritage Preserve, SW of Old Plantation Road, ca. 1 mi SW of I-20 and GA 230 intersection",80,80,33.5269,-82.0061,,,,,,"Lepraria finkii (B.de Lesd.) R.C.Harris",Fungi,Ascomycota,Stereocaulaceae,Lepraria,finkii,,,"(B.de Lesd.) R.C.Harris"
ccf6782b-e168-4649-95ab-2a97e7dd1bf0,DUKE,"New York Botanical Garden",,,"B. P. Hodkinson",1020,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187908,2004,"North America","United States of America",Virginia,"Williamsburg (Independent City)","College of William & Mary, behind the Adair Building",10,80,37.2689,-76.7197,,,,,,"Lepraria finkii (B.de Lesd.) R.C.Harris",Fungi,Ascomycota,Stereocaulaceae,Lepraria,finkii,,Species,"(B.de Lesd.) R.C.Harris"
8d61c64f-0235-4687-b0fd-9dfc0473394f,NY,"New York Botanical Garden",PreservedSpecimen,1050587,"B. J. Moore",1059,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185685,1964,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park",24,24,27.47,-81.53,,,"J. C. Lendemer",,,"Lepraria squamatica Elix",Fungi,Ascomycota,Stereocaulaceae,Lepraria,squamatica,,Species,Elix
e9d9378b-d5fe-4407-baaa-df640c035721,NY,"New York Botanical Garden",PreservedSpecimen,1050588,"B. J. Moore",1342,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185687,1964,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park",,,28.1,-82.27,,,"J. C. Lendemer",,,"Lepraria squamatica Elix",Fungi,Ascomycota,Stereocaulaceae,Lepraria,squamatica,,Species,Elix
8c104d05-bfd4-49b7-b37d-8faedb912555,NY,"New York Botanical Garden",PreservedSpecimen,1069545,"R. C. Harris",21096,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202650,1987,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest, NE of Mill Dam Lake",,,29.1858,-81.828,,,,,,"Lepraria squamatica Elix",Fungi,Ascomycota,Stereocaulaceae,Lepraria,squamatica,,Species,Elix
f8ccfff4-1f3c-4b0e-a870-2bbb1aece6ad,NY,"New York Botanical Garden",PreservedSpecimen,1069546,"R. C. Harris",41879,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202653,1998,"North America","United States of America",Florida,"Okeechobee Co.","Viking Property, ca. 1 mi NW of jct CR 700A and CR 724",,,27.48,-81.02,,,,,,"Lepraria squamatica Elix",Fungi,Ascomycota,Stereocaulaceae,Lepraria,squamatica,,Species,Elix
9e6db4bd-54d9-4340-aa70-9700fadd1c74,NY,"New York Botanical Garden",PreservedSpecimen,1069547,"R. C. Harris",29741,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202654,1992,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park, just S of entrance station",,,28.15,-82.23,,,,,,"Lepraria squamatica Elix",Fungi,Ascomycota,Stereocaulaceae,Lepraria,squamatica,,Species,Elix
fb03a051-1405-485b-8376-613909e1648a,NY,"New York Botanical Garden",PreservedSpecimen,1069548,"R. C. Harris",29690,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202657,1992,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park, Rapids Trail along Hillsborough River",,,28.15,-82.23,,,,,,"Lepraria squamatica Elix",Fungi,Ascomycota,Stereocaulaceae,Lepraria,squamatica,,Species,Elix
07cecd80-c9ca-4f0c-8309-bd18b1be8252,NY,"New York Botanical Garden",PreservedSpecimen,1069549,"R. C. Harris",29646,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202660,1992,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park, Rapids Trail along Hillsborough River",,,28.15,-82.23,,,,,,"Lepraria squamatica Elix",Fungi,Ascomycota,Stereocaulaceae,Lepraria,squamatica,,Species,Elix
