﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
643b5829-7248-450e-9435-60b3916a6581,NY,"New York Botanical Garden",PreservedSpecimen,977872,"R. C. Harris",37710C,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141079,1996,"North America","United States of America",Florida,"Seminole Co.","Little Big Econlockhatchee State Forest, along Florida Trail from entrance on Co. Rd. 426, 3.3 mi NE of Co. Rd. 419 in Oviedo",,,28.68,-81.17,,,,,,"Phaeographis lobata (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,lobata,,,"(Eschw.) Müll.Arg."
52d5467f-3cb7-4b40-9424-513443b09f1e,NY,"New York Botanical Garden",PreservedSpecimen,977874,"R. C. Harris",37694,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141083,1996,"North America","United States of America",Florida,"Seminole Co.","Along Econlockhatchee River at Little-Big Econlockhatchee Canoe Launch on Co. Rd. 419.",,,28.65,-81.17,,,,,,"Phaeographis lobata (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,lobata,,,"(Eschw.) Müll.Arg."
cfaf1efc-b006-4264-8010-c9580d3ceed5,NY,"New York Botanical Garden",PreservedSpecimen,977875,"R. C. Harris",31478,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141085,1993,"North America","United States of America",Florida,"Levy Co.","Lower Suwannee National Wildlife Refuge, Shell Mound County Park at W end of Co. Rd. 326",,,29.2,-83.08,,,,,,"Phaeographis lobata (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,lobata,,,"(Eschw.) Müll.Arg."
1b792634-f9d3-4c04-a3ab-a04b05872b44,NY,"New York Botanical Garden",PreservedSpecimen,977876,"R. C. Harris",31455,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141087,1993,"North America","United States of America",Florida,"Levy Co.","Lower Suwannee National Wildlife Refuge, Shell Mound County Park at W end of Co. Rd. 326",,,29.2,-83.08,,,,,,"Phaeographis lobata (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,lobata,,,"(Eschw.) Müll.Arg."
f5f35e1f-62ed-4a3e-812d-5c77355a34cd,NY,"New York Botanical Garden",PreservedSpecimen,977877,"W. R. Buck",24297,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141088,1993,"North America","United States of America",Florida,"Levy Co.","Lower Suwannee National Wildlife Refuge, Shell Mound County Park at W end of Co. Rd. 326",,,29.2,-83.08,,,,,,"Phaeographis lobata (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,lobata,,,"(Eschw.) Müll.Arg."
37837a17-5b10-4eda-acef-891d140cab74,NY,"New York Botanical Garden",PreservedSpecimen,977878,"C. Romer",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141090,1937,"North America","United States of America",Florida,"Sarasota Co.","Sarasota, 43 Indiana St.",,,27.3364,-82.5306,,,,,,"Phaeographis lobata (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,lobata,,,"(Eschw.) Müll.Arg."
0153a97c-4303-4fdf-a398-ff9eec4d64ee,NY,"New York Botanical Garden",PreservedSpecimen,977879,"C. Romer",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141095,1937,"North America","United States of America",Florida,"Pinellas Co.",Clearwater,,,27.9658,-82.8,,,,,,"Phaeographis lobata (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,lobata,,,"(Eschw.) Müll.Arg."
661a62b7-fc23-40d0-a64b-b5436ab40e37,NY,"New York Botanical Garden",PreservedSpecimen,977880,"J. K. Small",10368C,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141096,1922,"North America","United States of America",Florida,"Duval Co.","near Ocean City, Jacksonville",,,30.3369,-81.6603,,,,,,"Phaeographis lobata (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,lobata,,,"(Eschw.) Müll.Arg."
f391892d-1eeb-4cac-9d4a-5de15dcb9619,NY,"New York Botanical Garden",PreservedSpecimen,977882,"E. M. Wheeler",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141098,1989,"North America","United States of America",Florida,"Polk Co.","Walter Heiler Development, E of Nalcrest canal.",,,27.8581,-81.4253,,,,,,"Phaeographis lobata (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,lobata,,,"(Eschw.) Müll.Arg."
51a9b29a-984b-4f50-ba9c-a8ad75d8481f,NY,"New York Botanical Garden",PreservedSpecimen,977883,"E. M. Wheeler",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141100,1989,"North America","United States of America",Florida,"Polk Co.","Nalcrest, west of recreation area",,,27.8581,-81.4253,"Online gazetteer",,,,,"Phaeographis lobata (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,lobata,,,"(Eschw.) Müll.Arg."
05be207c-d7cc-4159-ac45-cc4aed43da29,NY,"New York Botanical Garden",PreservedSpecimen,977884,"W. R. Buck",B157,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141101,1975,"North America","United States of America",Florida,"Duval Co.","Jacksonville Beach, E of San Pablo River (Intracoastal Waterway), W of 17th St. N",,,30.2933,-81.4119,,,,,,"Phaeographis lobata (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,lobata,,,"(Eschw.) Müll.Arg."
2845f1d9-a8cf-452c-b5f6-9918ac2a1086,NY,"New York Botanical Garden",PreservedSpecimen,977885,"W. R. Buck",B151,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141103,1975,"North America","United States of America",Florida,"Duval Co.","Jacksonville Beach, E of San Pablo River (Intracoastal Waterway), W of 17th St. N",,,30.2933,-81.4119,,,,,,"Phaeographis lobata (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,lobata,,,"(Eschw.) Müll.Arg."
35d82baa-0348-42b7-b187-2b762027a166,NY,"New York Botanical Garden",PreservedSpecimen,977887,"R. C. Harris",23875A,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141107,1988,"North America","United States of America",Florida,"Flagler Co.","Washington Oaks State Gardens, 3 mi S of Marineland",,,29.6356,-81.2039,,,,,,"Phaeographis lobata (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,lobata,,,"(Eschw.) Müll.Arg."
1e6f6e2d-7678-481c-b7b8-b0223dc7fe4e,NY,"New York Botanical Garden",PreservedSpecimen,977888,"R. C. Harris",23923,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141110,1988,"North America","United States of America",Florida,"Duval Co.","Big Talbot Island State Park, along trail to ""Scrubby Bluff,"" 1.1 mi from N end of park, 2.2 mi from S end of park",,,30.5,-81.45,,,,,,"Phaeographis lobata (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,lobata,,,"(Eschw.) Müll.Arg."
4eb72300-9718-4441-9d03-8d4da268d23e,NY,"New York Botanical Garden",PreservedSpecimen,977890,"E. M. Wheeler",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141114,1988,"North America","United States of America",Florida,"Polk Co.","recreation area",,,27.8564,-81.4167,,,,,,"Phaeographis lobata (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,lobata,,,"(Eschw.) Müll.Arg."
383ddfbc-16d1-466e-b809-06596d701df4,NY,"New York Botanical Garden",PreservedSpecimen,977891,"R. C. Harris",21212,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141115,1987,"North America","United States of America",Florida,"Duval Co.","Big Talbot Island State Park, 0.9 mi S of park boundary on Fla. Hwy. A1A",,,30.5,-81.45,,,"R. C. Harris",,,"Phaeographis lobata (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,lobata,,,"(Eschw.) Müll.Arg."
2f424e74-307c-4c59-ae84-83a870c06f81,NY,"New York Botanical Garden",PreservedSpecimen,977892,"R. C. Harris",21048B,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141118,1987,"North America","United States of America",Florida,"Levy Co.","Chassahowitzka Wildlife Sanctuary, Shell Mounds, W end of Co. Rd. 326",,,28.68,-82.58,,,"R. C. Harris",,,"Phaeographis lobata (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,lobata,,,"(Eschw.) Müll.Arg."
f8e38c77-9a74-42d1-b507-bb8c95388615,NY,"New York Botanical Garden",PreservedSpecimen,977894,"H. A. Kelly",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141123,1921,"North America","United States of America",Florida,"Volusia Co.","New Smyrna",,,29.0294,-80.955,,,,,,"Phaeographis lobata (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,lobata,,,"(Eschw.) Müll.Arg."
d21cd4c1-33b3-4b99-b647-7fc834fd435d,NY,"New York Botanical Garden",PreservedSpecimen,977895,"W. W. Calkins",421,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141126,,"North America","United States of America",Florida,"Duval Co.",Jacksonville,,,30.332,-81.656,,,,,,"Phaeographis lobata (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,lobata,,,"(Eschw.) Müll.Arg."
c92645a0-b92e-45cf-995f-8612e0bffbb3,NY,"New York Botanical Garden",PreservedSpecimen,977896,"W. W. Calkins",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141130,,"North America","United States of America",Florida,"Duval Co.","Fort George",,,30.4258,-81.4297,,,,,,"Phaeographis lobata (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,lobata,,,"(Eschw.) Müll.Arg."
f4553318-ead0-46aa-8b96-f6823d8477bb,NY,"New York Botanical Garden",PreservedSpecimen,977897,"W. W. Calkins",32,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141133,,"North America","United States of America",Florida,"Duval Co.","Fort George",,,30.4258,-81.4297,,,,,,"Phaeographis lobata (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,lobata,,,"(Eschw.) Müll.Arg."
8805ff7e-d0ff-4972-9e23-962974899960,NY,"New York Botanical Garden",PreservedSpecimen,977898,"W. W. Calkins",155,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141134,,"North America","United States of America",Florida,"Duval Co.","Fort George",,,30.4258,-81.4297,,,,,,"Phaeographis lobata (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,lobata,,,"(Eschw.) Müll.Arg."
4f7cccc4-62a8-46d5-8395-96a665fbb4ab,NY,"New York Botanical Garden",PreservedSpecimen,977908,"W. W. Calkins",149,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141203,,"North America","United States of America",Florida,"Duval Co.",,,,30.4258,-81.4297,,,,,,"Phaeographis punctiformis (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,punctiformis,,,"(Eschw.) Müll.Arg."
585a1044-86cc-4115-aa04-cf1163e3d6f2,NY,"New York Botanical Garden",PreservedSpecimen,977910,"R. C. Harris",39607A,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141214,1996,"North America","United States of America",Florida,"Dixie Co.","Big Bend Wildlife Management Area, Jena Unit, along C.R. 361, 3.9 miles south of C.R. 358",,,29.6,-83.38,,,,,,"Phaeographis punctiformis (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,punctiformis,,,"(Eschw.) Müll.Arg."
36094e10-af20-44aa-b904-4f749652d6cf,NY,"New York Botanical Garden",PreservedSpecimen,977911,"W. R. Buck",34023,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141217,1998,"North America","United States of America",Florida,"Okeechobee Co.","Okee-Tantie Recreation Area, along SR 78 at Kissimmee River",,,27.13,-80.87,,,,,,"Phaeographis punctiformis (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,punctiformis,,,"(Eschw.) Müll.Arg."
cf73c6c0-d8ce-4c3c-a56d-da4edaa2ea5d,NY,"New York Botanical Garden",PreservedSpecimen,977912,"R. C. Harris",37310,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141221,1996,"North America","United States of America",Florida,"Brevard Co.","Merritt Island National Wildlife Refuge, at Waterfowl Hunter Access on W side of Co. Rd. 3, 4.5 mi S of US 1",,,28.78,-80.8,,,,,,"Phaeographis punctiformis (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,punctiformis,,,"(Eschw.) Müll.Arg."
b43f7945-8de3-4faa-a545-ce52e91475f3,NY,"New York Botanical Garden",PreservedSpecimen,977913,"R. C. Harris",37235,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141224,1996,"North America","United States of America",Florida,"Brevard Co.","Merritt Island National Wildlife Refuge, Haulover Canal Recreation Area, on Co. Rd. 3 just S of canal",,,28.73,-80.75,,,,,,"Phaeographis punctiformis (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,punctiformis,,,"(Eschw.) Müll.Arg."
0f41f83b-dad0-4192-89eb-f2e5cd94f867,NY,"New York Botanical Garden",PreservedSpecimen,977914,"R. C. Harris",28841,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141225,1996,"North America","United States of America",Florida,"Brevard Co.","Merritt Island National Wildlife Refuge, Haulover Canal Recreation Area, on Co. Rd. 3 just S of canal",,,28.73,-80.75,,,,,,"Phaeographis punctiformis (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,punctiformis,,,"(Eschw.) Müll.Arg."
cc0516b7-4edc-4180-a69e-57c0dd5d3945,NY,"New York Botanical Garden",PreservedSpecimen,977915,"C. Romer",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141228,1937,"North America","United States of America",Florida,"Sarasota Co.","Sarasota, 43 Indiana St.",,,27.3364,-82.5306,,,,,,"Phaeographis punctiformis (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,punctiformis,,,"(Eschw.) Müll.Arg."
ce23aa39-8a13-4a5f-8c30-28f7025c390b,NY,"New York Botanical Garden",PreservedSpecimen,977918,"E. M. Wheeler",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141231,1989,"North America","United States of America",Florida,"Polk Co.","Nalcrest, W of recreation area",19,19,27.8564,-81.4167,,,,,,"Phaeographis punctiformis (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,punctiformis,,,"(Eschw.) Müll.Arg."
8054ce60-b27b-4d2e-9a63-bc1534852d03,NY,"New York Botanical Garden",PreservedSpecimen,977919,"R. C. Harris",23875,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141232,1988,"North America","United States of America",Florida,"Flagler Co.","Washington Oaks State Gardens, 3 mi S of Marineland",,,29.6356,-81.2039,,,,,,"Phaeographis punctiformis (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,punctiformis,,,"(Eschw.) Müll.Arg."
ec6d4fcc-5a99-4966-97fa-aac32b6792bb,NY,"New York Botanical Garden",PreservedSpecimen,977920,"W. W. Calkins",41,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141233,,"North America","United States of America",Florida,"Duval Co.",,,,30.4258,-81.4297,,,,,,"Phaeographis punctiformis (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,punctiformis,,,"(Eschw.) Müll.Arg."
68cb163b-5c7b-42fb-84db-3ea174d54ae2,NY,"New York Botanical Garden",PreservedSpecimen,977921,"W. W. Calkins",11671-594,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141234,,"North America","United States of America",Florida,"Duval Co.",,,,30.4258,-81.4297,,,,,,"Phaeographis punctiformis (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,punctiformis,,,"(Eschw.) Müll.Arg."
7279439c-cf2a-407e-a0a2-5451150acbb1,NY,"New York Botanical Garden",PreservedSpecimen,977922,"W. W. Calkins",199,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141235,,"North America","United States of America",Florida,"Duval Co.",,,,30.4258,-81.4297,,,,,,"Phaeographis punctiformis (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,punctiformis,,,"(Eschw.) Müll.Arg."
72242450-da2f-477a-8a49-cf5534550fdc,NY,"New York Botanical Garden",PreservedSpecimen,977923,"J. K. Small",10368B,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141236,1922,"North America","United States of America",Florida,"Duval Co.","near Ocean City, Jacksonville",,,30.3369,-81.6603,,,,,,"Phaeographis punctiformis (Eschw.) Müll.Arg.",Fungi,Ascomycota,Graphidaceae,Phaeographis,punctiformis,,,"(Eschw.) Müll.Arg."
038e58d1-d47d-4fb8-935f-a235b13eb22e,NY,"New York Botanical Garden",PreservedSpecimen,977940,"R. C. Harris",41681,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141413,1998,"North America","United States of America",Florida,"Martin Co.","Jonathan Dickinson State Park, along Florida Trail (Sand Pine Nature Trail), just N of parking lot at park entrance",,,27,-80.1,,,,,,"Phaeographis asteroides (Fink) Lendemer",Fungi,Ascomycota,Graphidaceae,Phaeographis,asteroides,,,"(Fink) Lendemer"
