﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
e459f814-66d7-47e9-a093-16c4f94bc5d4,NY,"New York Botanical Garden",PreservedSpecimen,953933,"R. C. Harris",32095,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003403,1993,"North America","United States of America",Florida,"Holmes Co.","E of Co. Rd. 177A, 4 mi NW of St. Rd. 79 in Bonifay",,,30.82,-85.73,,,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
b66e24bc-8574-44ee-97f6-f0c5cae2908f,NY,"New York Botanical Garden",PreservedSpecimen,953950,"R. C. Harris",31590,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007339,1993,"North America","United States of America",Florida,"Dixie Co.","Steinhatchee Wildlife Management Area, Pumpkin Swamp, along Co. Rd. 358 about 4 miles northwest of US 19/98, about 7 miles northwest of Cross City",,,29.68,-83.22,,,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
64c0eac3-5e25-45c5-8dd3-15991f3a0f8c,NY,"New York Botanical Garden",PreservedSpecimen,953949,"R. C. Harris",29308,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007342,1992,"North America","United States of America",Florida,"Levy Co.","Along Fla. Hwy 24 ca. 6 mi NE of jct with US Alt 27 at Bronson, at microwave tower",,,29.5,-82.57,,,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
2e5cb18e-1335-40d7-8695-fa9491d52f1d,NY,"New York Botanical Garden",PreservedSpecimen,953948,"R. C. Harris",31827,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007364,1993,"North America","United States of America",Florida,"Citrus Co.","Withlacoochee State Forest, along Florida Trail N to Brush Sink from Co. Rd. 480, 1 mi E of Co. Rd. 491, ca. 11 mi SW of Inverness",,,28.7,-82.43,,,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
2fe7bf9b-3999-48e3-8c8e-a460d0431a0d,NY,"New York Botanical Garden",PreservedSpecimen,953938,"R. C. Harris",35947,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007436,1994,"North America","United States of America",Florida,"Union Co.","Worthington Springs, along Fla. Hwy. 121 just N of Santa Fe River",,,29.93,-82.43,,,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
3c301fbc-7936-4276-b643-c370dbf2f124,NY,"New York Botanical Garden",PreservedSpecimen,953939,"R. C. Harris",29092,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007449,1992,"North America","United States of America",Florida,"Clay Co.","Gold Head Branch State Park, along Florida Trail near park entrance",,,29.85,-81.97,,,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
0a5b091c-2cfd-4edb-af39-0293959a3385,NY,"New York Botanical Garden",PreservedSpecimen,953940,"R. C. Harris",29464,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007488,1992,"North America","United States of America",Florida,"Alachua Co.","Paynes Prairie State Preserve, Bolen Bluff Trail off US 441, ca. 3.5 mi N of main entrance",,,29.57,-82.35,,,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
a763ddd2-4d50-4bfb-8ce8-f12d13d5576a,NY,"New York Botanical Garden",PreservedSpecimen,953941,"R. C. Harris",26252,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007520,1991,"North America","United States of America",Florida,"Columbia Co.","Osceola National Forest, along Fla. Hwy 250, ca. 1/2 mi SW of overpass at I-10",,,30.2417,-82.52,,,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
4a5ee233-dc0c-4d58-b3e6-2eb179ce6f6b,NY,"New York Botanical Garden",PreservedSpecimen,953942,"E. M. Wheeler",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007529,1988,"North America","United States of America",Florida,"Polk Co.","Near abandoned airplane parkng strip.",,,27.87,-81.4,,,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
4dc0a859-8ed1-4d72-ab07-6f4ad1472e6d,NY,"New York Botanical Garden",PreservedSpecimen,953943,"E. M. Wheeler",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007536,1988,"North America","United States of America",Florida,"Polk Co.","Bok Tower Gardens",,,27.935,-81.5769,"Online gazetteer",,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
ac57ba10-a2fc-4b1a-8c07-90caac21f339,NY,"New York Botanical Garden",PreservedSpecimen,953944,"E. M. Wheeler",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007558,1988,"North America","United States of America",Florida,"Polk Co.","Bok Tower Gardens",,,27.935,-81.5769,"Online gazetteer",,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
982428d7-b531-4cf5-9b2d-21d62bb09b23,NY,"New York Botanical Garden",PreservedSpecimen,953945,"E. M. Wheeler",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007561,1988,"North America","United States of America",Florida,"Polk Co.","Bok Tower Gardens",,,27.935,-81.5769,"Online gazetteer",,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
1fd679e1-f3cf-4df0-8244-d86f97ea8165,NY,"New York Botanical Garden",PreservedSpecimen,953946,"E. M. Wheeler",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007589,1989,"North America","United States of America",Florida,"Polk Co.","Bok Tower Gardens",,,27.935,-81.5769,"Online gazetteer",,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
8a441f95-64ea-4efe-a65f-56bcd5a84c74,NY,"New York Botanical Garden",PreservedSpecimen,953947,"E. M. Wheeler",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007595,1989,"North America","United States of America",Florida,"Polk Co.","Fedhaven, cattle grazing area next to Lake Wales Utility Co. sewage palnt.",,,27.87,-81.4,,,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
a0305066-475b-4b09-9761-2c7303708f22,NY,"New York Botanical Garden",PreservedSpecimen,953951,"E. M. Wheeler",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007607,1989,"North America","United States of America",Florida,"Polk Co.","Walter Heiler Development, E of Nalcrest canal.",,,27.8581,-81.4253,,,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
96a7c0f2-67bb-4a1d-a4c6-82aa3e76361b,NY,"New York Botanical Garden",PreservedSpecimen,953952,"E. M. Wheeler",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007622,1989,"North America","United States of America",Florida,"Polk Co.","Bok Tower Gardens, along old road to Pinewood.",,,27.935,-81.5769,,,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
88c44c2e-d4f7-45d4-a364-a30aad00c3a5,NY,"New York Botanical Garden",PreservedSpecimen,953953,"R. C. Harris",39839,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007693,1996,"North America","United States of America",Florida,"Sumter Co.","Withlacoochee State Forest, Jumper Creek Wildlife Management Area, jct of Kettle Island Road and Bear Island Road, off NW 2 Rd. along CR 416N, 3.0 mi S of CR 470",,,28.77,-82.17,,,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
b5787102-7fc2-405d-91cc-05430de583a5,NY,"New York Botanical Garden",PreservedSpecimen,953954,"R. C. Harris",37513,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007696,1996,"North America","United States of America",Florida,"Orange Co.","Tosohatchee State Reserve, along Bee Head Road just E of Fish Hole Road",,,28.5,-80.95,,,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
b7373397-ad11-43f4-b5d2-bee1d35c8aa4,NY,"New York Botanical Garden",PreservedSpecimen,953955,"R. C. Harris",37558,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007700,1996,"North America","United States of America",Florida,"Osceola Co.","Bull Creek Wildlife Management Area, along Interpretive Drive, 1.5 mi ESE of Check-in Station",,,28.08,-80.93,,,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
609abaaf-ad43-4b84-9849-d8b6b96c063e,NY,"New York Botanical Garden",PreservedSpecimen,953956,"R. C. Harris",42079,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007706,1978,"North America","United States of America",Florida,"Manatee Co.","Duette Park, along Duette Road 3.6 mi S of SR 62, near East Fork of Manatee River",,,27.53,-82.1,,,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
1ce79888-b8d4-40b1-aa56-59bd89c0d9fb,NY,"New York Botanical Garden",PreservedSpecimen,953957,"E. M. Wheeler",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007736,1989,"North America","United States of America",Florida,"Polk Co.","W end of airplane parking strip (defunct)",,,27.87,-81.4,,,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
debb67c0-729d-45a8-9c36-33229d312ab0,NY,"New York Botanical Garden",PreservedSpecimen,953958,"W. R. Buck",31331,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007805,1996,"North America","United States of America",Florida,"Sumter Co.","Along C.R. 330, 1.1 mi ENE of C.R. 48, just SE of Citrus County line at Withlacoochee River",,,28.72,-82.22,,,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
b3f333d2-735c-4b31-982b-746f02fa681a,NY,"New York Botanical Garden",PreservedSpecimen,953959,"W. R. Buck",33684,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007893,1998,"North America","United States of America",Florida,"Highlands Co.","Archbold Biological Station, on Old SR 8, SE Tract",,,27.15,-81.33,,,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
d0359e34-d1e7-46c2-be39-c3241f281856,NY,"New York Botanical Garden",PreservedSpecimen,953960,"W. R. Buck",33879,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007945,1998,"North America","United States of America",Florida,"Hendry Co.","Along CR 78, 0.6 mi W of SR 29 at LaBelle",,,26.77,-81.45,,,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
42c1322a-6d31-4603-b537-8208b86246ae,NY,"New York Botanical Garden",PreservedSpecimen,953967,"E. M. Wheeler",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011983,1989,"North America","United States of America",Florida,"Polk Co.","Tiger Creek Prserve, along Carrie Bok Trail.",,,27.811,-81.445,,,"S. A. LaGreca",,,Chrysothrix,Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,,,,
f76c3a73-1496-41c5-b4e5-f2d27bb78e02,NY,"New York Botanical Garden",PreservedSpecimen,953986,"J. C. Lendemer",9343,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017729,2007,"North America","United States of America",Georgia,"Early Co.","Williams Bluff Preserve, ca. 3 miles west of Cedar Springs, along tributary to Chattahoochee River, Gordon Quad.",55,55,31.1894,-85.0814,,,,,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
83370b45-4cd0-4af8-a252-c62610d5fa3b,CANL,"New York Botanical Garden",,,"M. J. Shchepanek",29A,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054743,1966,"North America","United States of America",Florida,"Volusia Co.","Daytona Beach Peninsula.",,,29.203,-81.038,,,"R. C. Harris",,,"Chrysothrix insulizans R.C.Harris & Ladd",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,insulizans,,,"R.C.Harris & Ladd"
4bc48993-dfd4-4b7b-ac4e-74af9bba485b,NY,"New York Botanical Garden",PreservedSpecimen,954103,"R. C. Harris",39870,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054746,1996,"North America","United States of America",Florida,"Putnam Co.","Along CR 21, 2.7 mi S of Johnson at jct of CR 20A",,,29.55,-81.97,,,"R. C. Harris",,,"Chrysothrix insulizans R.C.Harris & Ladd",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,insulizans,,,"R.C.Harris & Ladd"
4ed89950-9e4a-4c01-9a3e-b5fe08f6d221,NY,"New York Botanical Garden",PreservedSpecimen,1079892,"J. C. Lendemer",15760,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1234104,2009,"North America","United States of America",Florida,"Glades Co.","Ortona Cemetery, N of SR 78, 1 mi E of CR 78A",,,26.8181,-81.3036,,,"J. C. Lendemer",,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
69a80dd6-5cde-4bb3-a0de-0410eb67e7f2,NY,"New York Botanical Garden",PreservedSpecimen,1079932,"J. C. Lendemer",15718,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1234147,2009,"North America","United States of America",Florida,"Glades Co.","Ortona Cemetery, N of SR 78, 1 mi E of CR 78A",,,26.8181,-81.3036,,,"J. C. Lendemer",,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
7c654e3f-155e-4fb1-9f89-cd43120aa999,NY,"New York Botanical Garden",PreservedSpecimen,1104338,"J. C. Lendemer",21757,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1290997,2009,"North America","United States of America",Georgia,"Candler Co.","Charles Harold TNC Preserve, 0-0.25 mi N of Salem Church Rd., W side of Stocking Head Creek",,,32.4169,-82.0692,,,"J. C. Lendemer",,,"Chrysothrix chamaecyparicola Lendemer",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,chamaecyparicola,,,Lendemer
7c01acf1-ef3c-4d95-b78d-3b73c77ec204,NY,"New York Botanical Garden",PreservedSpecimen,1149721,"J. C. Lendemer",21653,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291095,2009,"North America","United States of America",Georgia,"Candler Co.","Fifteenmile Creek Preserve, uplands above E shore of Fifteenmile Creek",,,32.3603,-82.0281,,,"J. C. Lendemer",,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
007d4db6-f690-44f9-8d82-f9d1e5f482bf,NY,"New York Botanical Garden",PreservedSpecimen,1150903,"J. C. Lendemer",22170,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310963,2010,"North America","United States of America",Georgia,"Richmond Co.","Phinizy Swamp Nature Park, just N of Augusta Regional Airport (Bush Field), E of GA 56 Loop (Doug Barnard Parkway), along Beaver Dam Trail",40,40,33.3892,-81.9678,,,"J. C. Lendemer",,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
796c4543-7c65-4567-88ed-4310db8a5193,NY,"New York Botanical Garden",PreservedSpecimen,1150167,"J. C. Lendemer",21212,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1319853,2009,"North America","United States of America",Georgia,"Emanuel Co.","Ohoopee Dunes Natural Area, GA80 tract, N of GA 80, E of Swainsboro",,,32.575,-82.45,,,"J. C. Lendemer",,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
6561e3c3-b126-43e5-9e8a-6ea06b311635,NY,"New York Botanical Garden",PreservedSpecimen,1150590,"J. C. Lendemer",22119,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322052,2010,"North America","United States of America","South Carolina","Aiken Co.","The Hitchcock Woods, just SW of city of Aiken, along Tea Cottage Path from entrance on Dibble Road to Barton's Pond Bridge",115,115,33.5533,-81.7556,,,"J. C. Lendemer",,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
75ed4994-4600-496d-bc16-b0fed8c86900,NY,"New York Botanical Garden",PreservedSpecimen,1150603,"J. C. Lendemer",22107,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322157,2010,"North America","United States of America","South Carolina","Aiken Co.","The Hitchcock Woods, just SW of city of Aiken, along Tea Cottage Path from entrance on Dibble Road to Barton's Pond Bridge",115,115,33.5533,-81.7556,,,"J. C. Lendemer",,,"Chrysothrix chamaecyparicola Lendemer",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,chamaecyparicola,,,Lendemer
54866c86-56eb-412a-a942-dd13c78baaf0,NY,"New York Botanical Garden",PreservedSpecimen,1150611,"J. C. Lendemer",22099,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322165,2010,"North America","United States of America","South Carolina","Aiken Co.","The Hitchcock Woods, just SW of city of Aiken, along Tea Cottage Path from entrance on Dibble Road to Barton's Pond Bridge",115,115,33.5533,-81.7556,,,"J. C. Lendemer",,,"Chrysothrix xanthina (Vain.) Kalb",Fungi,Ascomycota,Chrysothricaceae,Chrysothrix,xanthina,,,"(Vain.) Kalb"
