﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
741e7f90-510c-41b5-b7e7-0d9423b78b4c,NY,"New York Botanical Garden",PreservedSpecimen,1150899,"J. C. Lendemer",22174,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310959,2010,"North America","United States of America",Georgia,"Richmond Co.","Phinizy Swamp Nature Park, just N of Augusta Regional Airport (Bush Field), E of GA 56 Loop (Doug Barnard Parkway), along Beaver Dam Trail",40,40,33.3892,-81.9678,,,"J. C. Lendemer",,,"Opegrapha vulgata Ach.",Fungi,Ascomycota,Roccellaceae,Opegrapha,vulgata,,,Ach.
2dbca6ba-813a-4057-bb84-777d19b019d5,NY,"New York Botanical Garden",PreservedSpecimen,1151074,"J. C. Lendemer",22258,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311611,2010,"North America","United States of America",Georgia,"Burke Co.","Boggy Gut Creek tract, N of GA 56 Spur (River Road), ca 3 mi E of GA 56 at McBean",50,50,33.2322,-81.8549,,,"J. C. Lendemer",,,"Opegrapha viridis (Ach.) Behlen & Desberger",Fungi,Ascomycota,Roccellaceae,Opegrapha,viridis,,,"(Ach.) Behlen & Desberger"
852d28af-2ea4-4c63-8187-336d5691d3f4,NY,"New York Botanical Garden",PreservedSpecimen,1151478,"J. C. Lendemer",21252,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318897,2009,"North America","United States of America",Georgia,"Emanuel Co.","Ohoopee Dunes Natural Area, GA80 tract, N of GA 80, E of Swainsboro",,,32.575,-82.45,,,"J. C. Lendemer",,,"Opegrapha viridis (Ach.) Behlen & Desberger",Fungi,Ascomycota,Roccellaceae,Opegrapha,viridis,,,"(Ach.) Behlen & Desberger"
887c6031-1381-4b03-aabe-85c016914e0f,NY,"New York Botanical Garden",PreservedSpecimen,1150203,"J. C. Lendemer",21332,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1319890,2009,"North America","United States of America",Georgia,"Emanuel Co.","Ohoopee Dunes Natural Area, McLeod Bridge tract, 0.5 mi W of intersection of McLeod Bridge Road and Old McLeod Bridge Road, E shore of the Little Ohoopee River",,,32.6028,-82.4292,,,"J. C. Lendemer",,,"Opegrapha atra Pers.",Fungi,Ascomycota,Roccellaceae,Opegrapha,atra,,,Pers.
bd758f62-39df-4c26-9b6f-2c9e08444779,NY,"New York Botanical Garden",PreservedSpecimen,1150234,"J. C. Lendemer",21300,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1319922,2009,"North America","United States of America",Georgia,"Emanuel Co.","Ohoopee Dunes Natural Area, McLeod Bridge tract, 0.5 mi W of intersection of McLeod Bridge Road and Old McLeod Bridge Road, E shore of the Little Ohoopee River",,,32.6028,-82.4292,,,"J. C. Lendemer",,,"Opegrapha corticola Coppins & P.James",Fungi,Ascomycota,Roccellaceae,Opegrapha,corticola,,,"Coppins & P.James"
f4826770-da51-48ab-90c3-ad9492384a61,NY,"New York Botanical Garden",PreservedSpecimen,1150298,"J. C. Lendemer",21327,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321215,2009,"North America","United States of America",Georgia,"Emanuel Co.","Ohoopee Dunes Natural Area, McLeod Bridge tract, 0.5 mi W of intersection of McLeod Bridge Road and Old McLeod Bridge Road, E shore of the Little Ohoopee River",,,32.6028,-82.4292,,,"J. C. Lendemer",,,Opegrapha,Fungi,Ascomycota,Roccellaceae,Opegrapha,,,,
7a290e04-8137-4238-9e74-064a7fe99511,NY,"New York Botanical Garden",PreservedSpecimen,1150649,"J. C. Lendemer",22059,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322203,2010,"North America","United States of America","South Carolina","Aiken Co.","The Hitchcock Woods, just SW of city of Aiken, along Tea Cottage Path from entrance on Dibble Road to Barton's Pond Bridge",115,115,33.5533,-81.7556,,,"J. C. Lendemer",,,"Opegrapha atra Pers.",Fungi,Ascomycota,Roccellaceae,Opegrapha,atra,,,Pers.
a88dd53b-2245-4fb2-b8d8-61dd3a482c78,NY,"New York Botanical Garden",PreservedSpecimen,1150650,"J. C. Lendemer",22058,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322204,2010,"North America","United States of America","South Carolina","Aiken Co.","The Hitchcock Woods, just SW of city of Aiken, along Tea Cottage Path from entrance on Dibble Road to Barton's Pond Bridge",115,115,33.5533,-81.7556,,,"J. C. Lendemer",,,"Opegrapha viridis (Ach.) Behlen & Desberger",Fungi,Ascomycota,Roccellaceae,Opegrapha,viridis,,,"(Ach.) Behlen & Desberger"
c6d3e9b6-7cc5-4bd7-af2e-f2795656c060,NY,"New York Botanical Garden",PreservedSpecimen,1150657,"J. C. Lendemer",22049,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322211,2010,"North America","United States of America","South Carolina","Aiken Co.","The Hitchcock Woods, just SW of city of Aiken, along Tea Cottage Path from entrance on Dibble Road to Barton's Pond Bridge",115,115,33.5533,-81.7556,,,"J. C. Lendemer",,,"Opegrapha corticola Coppins & P.James",Fungi,Ascomycota,Roccellaceae,Opegrapha,corticola,,,"Coppins & P.James"
6ddc37a0-7ca6-4e1e-8c3f-f4f2813d519d,NY,"New York Botanical Garden",PreservedSpecimen,1150684,"J. C. Lendemer",22018,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322331,2010,"North America","United States of America","South Carolina","Aiken Co.","Savannah River Bluffs Heritage Preserve, SW of Old Plantation Road, ca. 1 mi SW of I-20 and GA 230 intersection",80,80,33.5269,-82.0061,,,"J. C. Lendemer",,,"Opegrapha corticola Coppins & P.James",Fungi,Ascomycota,Roccellaceae,Opegrapha,corticola,,,"Coppins & P.James"
92df7ad3-fa79-4378-b5fe-0d295ad1acbe,NY,"New York Botanical Garden",PreservedSpecimen,1150694,"J. C. Lendemer",22007,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322342,2010,"North America","United States of America","South Carolina","Aiken Co.","Savannah River Bluffs Heritage Preserve, SW of Old Plantation Road, ca. 1 mi SW of I-20 and GA 230 intersection",80,80,33.5269,-82.0061,,,"J. C. Lendemer",,,Opegrapha,Fungi,Ascomycota,Roccellaceae,Opegrapha,,,,
a425fc6e-1e6e-47be-8270-038e104aa80c,NY,"New York Botanical Garden",PreservedSpecimen,1150719,"J. C. Lendemer",21982,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327052,2010,"North America","United States of America","South Carolina","Aiken Co.","Savannah River Bluffs Heritage Preserve, SW of Old Plantation Road, ca. 1 mi SW of I-20 and GA 230 intersection",80,80,33.5269,-82.0061,,,"J. C. Lendemer",,,"Opegrapha viridis (Ach.) Behlen & Desberger",Fungi,Ascomycota,Roccellaceae,Opegrapha,viridis,,,"(Ach.) Behlen & Desberger"
b108bc43-6e43-4a71-bac1-674e5f0ca530,NY,"New York Botanical Garden",PreservedSpecimen,1151716,"P. O. Schallert",21575,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331434,1947,"North America","United States of America",Florida,"Sarasota Co.","Myakka State Park",,,27.23,-82.32,,,"J. C. Lendemer",,,"Opegrapha longissima Müll.Arg.",Fungi,Ascomycota,Roccellaceae,Opegrapha,longissima,,,Müll.Arg.
89824bee-e108-43ec-b80a-0c8cc35786fa,NY,"New York Botanical Garden",PreservedSpecimen,1148668,"R. C. Harris",55965,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336631,2010,"North America","United States of America","South Carolina","Aiken Co.","Savannah River Bluffs Heritage Preserve, SW of Old Plantation Road, ca. 1 mi SW of I-20 and GA 230 intersection",80,80,33.5269,-82.0061,,,,,,"Opegrapha vulgata Ach.",Fungi,Ascomycota,Roccellaceae,Opegrapha,vulgata,,,Ach.
8cf65d08-b0d0-44bd-b2b6-06c201a2a8d1,NY,"New York Botanical Garden",PreservedSpecimen,1046776,"B. P. Hodkinson",2151,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1154860,2004,"North America","United States of America",Virginia,"Williamsburg (Independent City)","College of William & Mary, between Swem Library and Millington Hall",10,80,37.2694,-76.7153,,,,,,"Opegrapha vulgata Ach.",Fungi,Ascomycota,Roccellaceae,Opegrapha,vulgata,,Species,Ach.
ae077acf-2bcd-434c-a79e-8e6e4a194cc5,NY,"New York Botanical Garden",PreservedSpecimen,684040,"W. R. Buck",16908,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=819060,1988,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest, along Forest Serv. Rd. 573 at jct of Forest Serv. Rd. 573A, 1.4 mi E of 210 Avenue, ca. 3/4 mi NE of Doe Lake",,,29.05,-81.8083,,,"P. Diederich",,,"Opegrapha melanospila Müll.Arg.",Fungi,Ascomycota,Roccellaceae,Opegrapha,melanospila,,Species,Müll.Arg.
da7ff369-a535-44b5-8403-c87947164b75,NY,"New York Botanical Garden",PreservedSpecimen,1078583,"J. C. Lendemer",15904,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226031,2009,"North America","United States of America",Florida,"Duval Co.","NE corner of intersection of N 20th Street and 2nd Avenue N",,,30.29,-81.4131,,,"J. C. Lendemer",,,"Opegrapha longissima Müll.Arg.",Fungi,Ascomycota,Roccellaceae,Opegrapha,longissima,,Species,Müll.Arg.
