﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
1722a68d-603f-45a0-957a-a20dec78ddcd,NY,"New York Botanical Garden",PreservedSpecimen,02059612,"J. A. Steyermark",599,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798336,1955,"South America",Venezuela,Bolívar,,"Border of large rocks by large savanna below Upper Falls of Rio Tricia above Summit Camp.",1940,1940,,,,,"J. L. Luteyn",,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn var. atroadenus",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,atroadenus,Variety,"Maguire, Steyerm. & Luteyn"
eff9610a-d268-4157-ba56-6d6b1c2721d3,NY,"New York Botanical Garden",PreservedSpecimen,2602849,"J. A. Steyermark",74864,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853247,1953,"South America",Venezuela,Bolívar,,"Chimantá Massif. NW part of summit of Abácapa-tepuí.",2125,2300,,,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
08ea45bf-1f89-423b-9240-be1f0f1f4710,NY,"New York Botanical Garden",PreservedSpecimen,2602851,"J. A. Steyermark",1093,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853249,1955,"South America",Venezuela,Bolívar,,"Chimantá Massif. Torono-tepuí. Summit, along Caño Mojado, between base of upper falls and drop to escarpment.",1895,1910,,,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
e611ce88-8d31-4865-aa11-3c2890af2e99,NY,"New York Botanical Garden",PreservedSpecimen,2602856,"J. A. Steyermark",74937,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853254,1953,"South America",Venezuela,Bolívar,,"Chimantá Massif. NW part of summit of Abácapa-tepuí.",2125,2300,,,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
06aafe44-76b9-40d9-a17b-d5a67314d34f,NY,"New York Botanical Garden",PreservedSpecimen,2602857,"J. A. Steyermark",75895,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853255,1953,"South America",Venezuela,Bolívar,,"Chimantá Massif. East-central portion of summit of Apácara-tepuí.",2450,2500,,,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
0fe793b9-d55a-4125-b4d0-c315c9913a84,NY,"New York Botanical Garden",PreservedSpecimen,2602843,"J. A. Steyermark",128496,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853241,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá. Pequeñas altiplanicies en la base septentrional de los farallones superiores del Amurí-tepui (Sector W de Acopán-tepui).",1850,,5.17,-62.12,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
b4d53032-f480-475b-b3e7-a4a8d7c5473c,NY,"New York Botanical Garden",PreservedSpecimen,2602845,"J. A. Steyermark",128891,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853243,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá. Sección oriental del Chimantá-tepui, cabeceras del afluente derecho superior del río Tirica (""Caño del Grillo"").",2450,,5.3,-62.05,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
410028f4-2162-4bae-8838-7b6ae3748f7d,NY,"New York Botanical Garden",PreservedSpecimen,2602846,"J. A. Steyermark",128216,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853244,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá. Sección centro-NW del Chimantá-tepui, cabeceras orientales del Caño Chimantá.",2000,,5.3,-62.15,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
72f586cf-fdde-4eef-bdd9-1910c8197797,NY,"New York Botanical Garden",PreservedSpecimen,2602847,"J. A. Steyermark",128990,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853245,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá. Sección oriental del Chimantá-tepui, cabeceras del afluente derecho superior del río Tirica (""Caño de Grillo"").",2450,,5.3,-62.05,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
552e7e86-99db-426a-8652-9db9f26385e6,NY,"New York Botanical Garden",PreservedSpecimen,2602858,"J. A. Steyermark",128993,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853256,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá. Sección oriental del Chimantá-tepuí, cabeceras del afluente derecho superior del río Tirica (""Caño del Grillo"").",2450,,5.3,-62.05,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
aa38f9c4-fdd3-4360-aa06-b05fe183a0d5,NY,"New York Botanical Garden",PreservedSpecimen,2602861,"J. A. Steyermark",129995,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853259,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá, sector SSE. Altiplanicie sur-oriental del Acopán-tepuí, cabeceras del río Arauác.",1920,,5.18,-62,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
