﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
138e264d-dd72-402e-855a-c06cd965df06,CHRB,"New York Botanical Garden",,,"C. Osgood",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100877,1934,"North America","United States of America","New Hampshire",,"Summit of Mt. Washington.",1857,1857,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
12e36770-8ac6-459d-8a42-73e21ae2bdf1,CHRB,"New York Botanical Garden",,,"K. Lems",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100880,1960,"North America","United States of America","New Hampshire",,"Along the trail from Jeff. Notch to the summit.",1372,1524,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
bf6d6470-8e2f-4329-8f9d-c407c7e0cc9b,CHRB,"New York Botanical Garden",,,"M. A. Chrysler",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100882,1935,"North America","United States of America","New Hampshire",,"Common on ledges above say 4500 ft Nelson's crag, Mt. Washington.",1372,1372,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
0bdf948b-cab3-4607-9b1f-93e11a880c75,CHRB,"New York Botanical Garden",,,"J. Small",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100883,1936,"North America","United States of America","New York","Genesee Co.","Bergen Swamp",182.9,182.9,43.0994,-78.01,"Georeferencing Quick Reference Guide, Version 2012",2771.57,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
b3e7e7ac-3091-438d-8fff-c9247af7046c,CHRB,"New York Botanical Garden",,,"U. C. Smith",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100884,1889,"North America","United States of America",Pennsylvania,,"Pocono Mt.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
58d2d9d2-4d4a-4392-91f6-b8c84dc33962,CHRB,"New York Botanical Garden",,,"O. B. Reed",589,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100886,1949,"North America","United States of America",Pennsylvania,"Sullivan Co.","5 mi. s. of Laporte. Bog near road.",,,41.3515,-76.4941,"GEOLocate Web Application",8041,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
60bbab82-a8c3-4da2-9bfc-1e1143d06d89,CHRB,"New York Botanical Garden",,,"O. B. Reed",1352,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100887,1950,"North America","United States of America",Pennsylvania,"Sullivan Co.","Roadside 1 mi N of Laporte",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
798907d1-f4ef-4141-9635-a0aefc210c7b,CHRB,"New York Botanical Garden",,,"M. A. Chrysler",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100888,1927,"North America","United States of America",Vermont,,"Mt. Mansfield",,,44.5437,-72.8143,"Georeferencing Quick Reference Guide, Version 2012",20091.6,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
71397e84-5e9b-4688-a66e-1731c77cc631,CHRB,"New York Botanical Garden",,,"E. A. Laport",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100889,1971,"North America","United States of America",Wisconsin,"Oconto Co.",,,,44.9985,-88.2206,"GEOLocate Web Application",14542,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
60fa600a-cf96-4570-b0ac-9feac0af5de2,CHRB,"New York Botanical Garden",,,"O. Behr",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100890,1929,Europe,Germany,,,"Forst, Lausitz.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
f973bf8f-5032-4283-b6b5-0de97c3c562d,CHRB,"New York Botanical Garden",,,"O. Leonhardt",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100891,1929,Europe,Germany,,,"Saxony, in the mountains around Dresden",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
66b4a842-773c-4de6-bf49-80599a1cd08b,CHRB,"New York Botanical Garden",,,"J. Small",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100893,1936,"North America",Canada,Quebec,,Dolbeau,,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
907a55f9-9a5b-44c5-801c-855232fd2dcc,CHRB,"New York Botanical Garden",,,"A. Nelson",754,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100894,1933,"North America",Canada,"British Columbia",,"Island highway",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
46e1332d-1687-403a-9d24-17c09e429505,CHRB,"New York Botanical Garden",,,"E. T. Moul",62-70,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100895,1959,"North America",Canada,Manitoba,,"Twin ponds. Near timber line. Fort Churchill.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
8c5a2401-3470-482b-ae1a-38f741352cf4,CHRB,"New York Botanical Garden",,,"E. T. Moul",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100896,1959,"North America",Canada,Manitoba,,"Twin lakes region. Fort Churchill.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
7be13fe1-040d-46a1-a653-85208e59c55a,CHRB,"New York Botanical Garden",,,"E. T. Moul",63-172,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100897,1959,"North America",Canada,Manitoba,,"Twin lakes region. Fort Churchill.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
8653c252-c027-4e37-b23f-95c4a925d40a,CHRB,"New York Botanical Garden",,,"J. Small",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100898,1935,"North America",Canada,"New Brunswick","Charlotte Co.",Pocologan,,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
8dfdc4e0-ec3a-433c-986b-cbbf77b9cd6d,CHRB,"New York Botanical Garden",,,"M. A. Chrysler",2183,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100899,1936,"North America",Canada,"New Brunswick",,"Low boggy spruce woods, back of Welchpool, Campobello Is.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
6ef09089-8684-403e-8a34-92243ffb86e3,CHRB,"New York Botanical Garden",,,"M. A. Chrysler",4327,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100900,1939,"North America",Canada,"Nova Scotia","Yarmouth Co.","Roadside thicket, N. of Kemptville.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
19bc465d-cda1-447c-8425-c7e20ad78236,CHRB,"New York Botanical Garden",,,"J. Small",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100901,1934,"North America",Canada,Ontario,,Guelph.,,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
e08573a9-49a3-4f0a-81ab-34eaa90722fc,CHRB,"New York Botanical Garden",,,"M. A. Chrysler",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100902,1934,"North America",Canada,Ontario,,"S. W. of Guelph.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
ae58650e-aac8-4bfa-8c8b-fbd98a8d330b,CHRB,"New York Botanical Garden",,,"J. Small",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100903,1936,"North America",Canada,Quebec,,"Baie de Roche.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
70919256-dde4-44a7-bce7-6e044a3cc45f,CHRB,"New York Botanical Garden",,,"J. Small",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100905,1937,"North America",Canada,Quebec,,"Table-top Mt. Gaspe Peninsula, Quebec",1158,1158,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
40784c28-c544-48f3-a254-ab6b8856bb5b,CHRB,"New York Botanical Garden",,,"J. Small",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100906,1947,"North America",Canada,Ontario,,"Northeast of Mt. Albert",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
7436da5d-adfb-42fe-b10b-abf3fe990298,CHRB,"New York Botanical Garden",,,"M. A. Chrysler",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100908,1929,"North America",Canada,Quebec,,"Thetfors Mines.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
9a640302-3ebc-409f-9899-d376e0e0d6ad,CHRB,"New York Botanical Garden",,,"M. A. Chrysler",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100909,1929,"North America",Canada,Quebec,,Tadoussac,,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
de285bc6-8143-471e-90de-e9e633b64586,CHRB,"New York Botanical Garden",,,"B. F. Palser",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100910,1980,"North America",Canada,Yukon,,"In bog behind Alas/ Can Border Lodge Beaver Creek.",,,,,,,,,,"Ledum palustre subsp. groenlandicum (Oeder) Hultén",Plantae,Magnoliophyta,Ericaceae,Ledum,palustre,groenlandicum,Subspecies,"(Oeder) Hultén"
2290fba1-a65c-4667-b181-27633b7e9b98,CHRB,"New York Botanical Garden",,,"J. L. Edwards",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098424,1948,"North America","United States of America","New Jersey","Morris Co.","In small bog 0; 75 miles S.S.W. of Mt. Hope.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
4404960d-81d6-4afc-8abc-cfe594a1d9ed,CHRB,"New York Botanical Garden",,,"J. L. Edwards",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100904,1970,"North America",Canada,Quebec,,"Gaspé. Mont Albert. Alpine meadow.",1067,1067,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
98285b4d-7d9f-4a8f-ac9b-48f1a824bf97,CHRB,"New York Botanical Garden",,,"B. F. Palser",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2098417,1980,"North America","United States of America",Alaska,,"About 15 mi. east of Anchorage.",853,853,61.2173,-149.45,"GEOLocate Web Application",66771,"P. Pedraza-Peñalosa",,,"Ledum palustre var. decumbens Aiton",Plantae,Magnoliophyta,Ericaceae,Ledum,palustre,decumbens,Variety,Aiton
194b364b-1e35-4bde-ac6d-94def4bd27ee,CHRB,"New York Botanical Garden",,,"S. Brown",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100885,1903,"North America","United States of America",Pennsylvania,,Ganoga,,,41.3552,-76.3195,"GEOLocate Web Application",762,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
fae9dd37-79c5-46c5-914c-35ce0cd439e1,CHRB,"New York Botanical Garden",,,"W. N. Suksdorf",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100881,1887,"North America","United States of America","New Hampshire","Coös Co.","Mt. Washington",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
6f9abd3c-54b9-42cb-9979-027f383f631a,CHRB,"New York Botanical Garden",,,"M. A. Chrysler",1234,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100907,1935,"North America",Canada,Quebec,"Bonaventure Reg. Co. Mun.","Circ. 3 mls. n. of New Richmond.",,,,,,,,,,"Ledum groenlandicum Oeder",Plantae,Magnoliophyta,Ericaceae,Ledum,groenlandicum,,Species,Oeder
