﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
f1dba681-45d3-4022-a306-52c83e0983d4,CHRB,"New York Botanical Garden",,,"D. Kunz",858,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027171,1975,"North America","United States of America","New Jersey","Burlington Co.","Road to Martha's Furnace, 1 mile north of Atsion Lake, near Quaker bridge, Inner Coastal Plain, Pine Barrens. Wharton Tract.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
a226a3bb-a18b-46ca-876d-9bd004364739,,"New York Botanical Garden",,,"D. Stoltzfus",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027180,1986,"North America","United States of America","New Jersey","Burlington Co.","Edge of sand road through cedar swamp along road through west end of Shinn's Branch Lebanon State Forest.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
721cb23f-5d88-464e-99a8-ae1403fd06a7,,"New York Botanical Garden",,,"R. E. Good",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027184,1970,"North America","United States of America","New Jersey","Burlington Co.","1.5 km south of Coyle Airfield off Rt. 72 in the pine plains.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
6c68dd3a-5839-4740-bab5-d0ab59a1b3ce,,"New York Botanical Garden",,,"R. E. Good",004044,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027188,1970,"North America","United States of America","New Jersey","Burlington Co.","1.5 km south of Coyle Airfield off Rt. 72 in the pine plains.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
fa40eab0-91b5-45f8-ae7a-40c6c787273f,,"New York Botanical Garden",,,"B. F. Palser",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2136862,1949,"North America","United States of America",,,"U. of C. Greenhouse",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
f10801c5-ee3f-4e89-87b8-e255c2de95a3,,"New York Botanical Garden",,,"B. F. Palser",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2136882,1949,"North America","United States of America",,,"U. of C. Greenhouse",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
75a30085-e4bd-45d2-85d3-2dfa18042521,,"New York Botanical Garden",,,"B. F. Palser",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309992,1967,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Morris Arboretum.",,,40.0884,-75.221,"GEOLocate Web Application",2289,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
67974cef-aa05-48d8-8aef-0687436f96dc,,"New York Botanical Garden",,,"B. F. Palser",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2309998,1975,"North America","United States of America","New Jersey","Ocean Co.","3 mi. N on 539 from exit 58 on Gard. St. Pky",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
129af438-b8f4-4ea7-99c6-f11e63e47c68,,"New York Botanical Garden",,,"B. F. Palser",86-25,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310054,1986,"North America","United States of America","New Jersey","Ocean Co.","About 2 miles west of Warren Grove. On road west from # 539 at firehouse bearing right along edges of road-- bog.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
cc4794b3-c63d-4c24-8b38-a5feb8a91e0c,NY,"New York Botanical Garden",PreservedSpecimen,02536733,"M. Strong",2453,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774254,2000,"North America","United States of America","New York","Suffolk Co.","Long Island , N. side of Long Island Railroad tracks. Along southern bordr of Napeague State Park. ca. 4 km NE of Amagansett Cranberry bog.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
058c0d28-a466-4077-b05c-7bd0d306098b,NY,"New York Botanical Garden",PreservedSpecimen,2536737,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774276,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
78349823-3dd9-4be6-b368-964bb29a3fc0,NY,"New York Botanical Garden",PreservedSpecimen,2536738,"C. C. Stewart",2378,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774277,1902,"North America","United States of America","New Jersey","Camden Co.",Clementon.,,,39.8041,-74.9847,"GEOLocate Web Application",1669,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
a7254f27-9a7c-4269-9301-503f0cbb088b,NY,"New York Botanical Garden",PreservedSpecimen,2536739,"C. C. Stewart",2395,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774278,1902,"North America","United States of America","New Jersey","Camden Co.",Atco,,,39.7698,-74.8874,"GEOLocate Web Application",3036,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
4425f61d-a6d7-4a51-a71e-c580777ee5ea,NY,"New York Botanical Garden",PreservedSpecimen,2536740,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774279,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
2d828e27-d5d7-4b63-a5d4-cc3ee684e913,NY,"New York Botanical Garden",PreservedSpecimen,2536741,"B. H. Long",45454,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774280,1935,"North America","United States of America","New Jersey","Atlantic Co.","thicket bordering wooded swamp along tributary to Hospitality Branch, sw Newtonville",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
9cc1ca74-028a-47bc-a360-a4fd9c41e761,NY,"New York Botanical Garden",PreservedSpecimen,2536742,"B. H. Long",24865,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774281,1921,"North America","United States of America","New Jersey","Camden Co.","Somerdale border of dry road thicket, w. near branch of Otter Brook",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
77442e29-ea5c-4306-8e34-2014a67897bf,NY,"New York Botanical Garden",PreservedSpecimen,2536743,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774282,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
a556057d-0632-4e4b-8942-bdc381f52e72,NY,"New York Botanical Garden",PreservedSpecimen,2536744,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774283,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
ccef0913-acd7-45e4-a98e-1c679e980622,NY,"New York Botanical Garden",PreservedSpecimen,2536745,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774284,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
812b854e-0996-4b78-a2ff-8b41a9ab6e62,NY,"New York Botanical Garden",PreservedSpecimen,2536749,"E. Baltars",1728,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774288,1959,"North America","United States of America",Maryland,"Baltimore Co.","Roadside wood, Belair Road opposite Spring Spring Road.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
3f8c0aa8-fcf7-4a3a-a34f-91f9982dd5c3,NY,"New York Botanical Garden",PreservedSpecimen,2536750,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774289,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
4427ea8a-6555-4966-9120-3c75ffef60a9,NY,"New York Botanical Garden",PreservedSpecimen,2536752,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774291,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
8ed8aa00-9b86-4deb-a30b-0df37bd2b5ad,NY,"New York Botanical Garden",PreservedSpecimen,2536755,"F. L. Lewton",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774294,1892,"North America","United States of America","New Jersey",,Pomona.,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
0f6cba64-fe2b-417a-9130-a417f056f117,NY,"New York Botanical Garden",PreservedSpecimen,2536756,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774295,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
5dca6b57-f1f1-494f-b603-937dcb0de6d3,NY,"New York Botanical Garden",PreservedSpecimen,2536757,"W. H. Seaman",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774296,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
0732bed4-2f74-4c90-a68d-51722d04bf95,NY,"New York Botanical Garden",PreservedSpecimen,2536758,"W. H. Seaman",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774297,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
b0ac676e-3212-4e2d-bdcf-a97efe99e70f,NY,"New York Botanical Garden",PreservedSpecimen,2536759,"C. C. Stewart",1979,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774298,1901,"North America","United States of America","New Jersey","Gloucester Co.",Westville.,,,39.8732,-75.1297,"GEOLocate Web Application",1908,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
dcbda798-d3be-4d1f-97c5-366c58b2f382,NY,"New York Botanical Garden",PreservedSpecimen,2536760,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774299,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
22f05dc7-9a00-435e-9c00-6cf9ae187eda,NY,"New York Botanical Garden",PreservedSpecimen,2536762,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774301,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
0d41db7e-0576-4a6c-ab55-929d48cbda23,NY,"New York Botanical Garden",PreservedSpecimen,2536766,"N. L. Britton",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774305,1889,"North America","United States of America","New York","Richmond Co.","Staten Island. Egbertville.",,,40.5753,-74.1272,"Georeferencing Quick Reference Guide, Version 2012",1611.57,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
6972aebc-7960-42ab-9b99-09f221827f58,NY,"New York Botanical Garden",PreservedSpecimen,2536767,"A. Ruth",200,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774306,1912,"North America","United States of America","District of Columbia",,"Woods, Chesapeake Beach Jct.",,,38.9021,-76.9427,"GEOLocate Web Application",74.639,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
e34c1c22-eb87-4442-bf16-5a2abb8d5d57,NY,"New York Botanical Garden",PreservedSpecimen,2536769,"E. A. Mearns",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774308,1895,"North America","United States of America",Virginia,,"Fort Myers.",,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
12d7271c-726f-4f2a-b518-67a7ab887283,NY,"New York Botanical Garden",PreservedSpecimen,2536771,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774310,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
ecf7b241-d00b-4afe-92ec-2f4a2cdff864,NY,"New York Botanical Garden",PreservedSpecimen,2536773,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774312,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
230cfa74-fc1e-4f0d-b478-4ef3bed31c9d,NY,"New York Botanical Garden",PreservedSpecimen,2536774,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774313,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
12c83484-49dc-40ad-993f-b10ef0ed34a5,NY,"New York Botanical Garden",PreservedSpecimen,2536775,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774314,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
eb48bcde-e27f-4fb2-9c0e-9647b86a407c,NY,"New York Botanical Garden",PreservedSpecimen,2536776,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774315,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
c3e409a7-e715-48be-b866-65f8cac8bad6,NY,"New York Botanical Garden",PreservedSpecimen,2536779,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774319,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
8453f639-3832-43da-8d68-dbde0d5bce51,NY,"New York Botanical Garden",PreservedSpecimen,2536780,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774320,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
4f64eb85-48c9-4384-972e-46514e1fa789,NY,"New York Botanical Garden",PreservedSpecimen,2536781,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774321,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
c27d9ec0-5085-4fdc-8a13-28f2d0f395c1,NY,"New York Botanical Garden",PreservedSpecimen,2536782,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774322,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
8561aeed-eac0-4067-93cd-be0d2142712c,NY,"New York Botanical Garden",PreservedSpecimen,2536783,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774323,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
6ad35de6-945a-46ac-94b8-4d728598ef10,NY,"New York Botanical Garden",PreservedSpecimen,2536788,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774328,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
585090d5-4a6b-4789-8cd5-d58ffddad26a,NY,"New York Botanical Garden",PreservedSpecimen,2536790,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774330,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
27228145-2677-48fb-8895-a84e289b57dd,NY,"New York Botanical Garden",PreservedSpecimen,2536791,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774331,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
58a277d9-4aca-4522-a1f6-12cfc046372a,NY,"New York Botanical Garden",PreservedSpecimen,2536792,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774332,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
142c490d-66a7-4ec1-b84d-a9fe5471ac01,NY,"New York Botanical Garden",PreservedSpecimen,2536793,"R. F. C. Naczi",13121,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774333,2010,"North America","United States of America","New Jersey","Burlington Co.","1.6 mi ENE of Chatsworth, Franklin Parker Preserve of New Jersey Conservation Foundation, 0.4 mi S of route 532.",,,39.8244,-74.5072,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
0addeee5-0bcc-4d82-9710-b7dece90e6aa,NY,"New York Botanical Garden",PreservedSpecimen,2536795,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774335,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
be781754-04bf-4785-a6d5-7b3952e9d717,NY,"New York Botanical Garden",PreservedSpecimen,02537401,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774342,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
8e67d52f-1f5b-4087-9903-30e52e78000a,NY,"New York Botanical Garden",PreservedSpecimen,2537403,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774347,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
ed7b981d-c4f7-46cd-a490-6cfcbf2e3c10,NY,"New York Botanical Garden",PreservedSpecimen,2537404,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774348,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
5795e93b-952a-4496-90b0-4edf9608cee7,NY,"New York Botanical Garden",PreservedSpecimen,2537406,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774350,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
7d94d21f-789b-4c21-a8ac-3111eaed1cb5,NY,"New York Botanical Garden",PreservedSpecimen,2537407,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774351,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
b5d05bee-30ee-417a-a6ad-69b5ee7bf54b,NY,"New York Botanical Garden",PreservedSpecimen,2537408,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774352,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
0fad66c0-5448-493b-a8f0-5602458829c5,NY,"New York Botanical Garden",PreservedSpecimen,2537410,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774354,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
71d91f22-a2b3-4b5c-b8fc-3a0d71ece021,NY,"New York Botanical Garden",PreservedSpecimen,2537413,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774357,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
2d677193-4da9-4386-9076-020a8c49e36f,NY,"New York Botanical Garden",PreservedSpecimen,2537414,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774358,,,,,,,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
df3888f3-6e7c-428a-b6b4-3b7e88d5bd59,NY,"New York Botanical Garden",PreservedSpecimen,2537416,"Biltmore Herbarium",25b,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774360,1897,"North America","United States of America","North Carolina","Brunswick Co.",Southport.,,,,,,,,,,"Lyonia mariana (L.) D.Don",Plantae,Magnoliophyta,Ericaceae,Lyonia,mariana,,,"(L.) D.Don"
