﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
3893489a-4358-406e-858d-cbbd22d7fd3f,NY,"New York Botanical Garden",PreservedSpecimen,4369086,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793936,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
cb954ad1-b7c8-42fb-9aee-9afc0f55aadf,NY,"New York Botanical Garden",PreservedSpecimen,4369088,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793938,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
27e39e2b-2e45-4f36-97ec-03eb4bfc917a,NY,"New York Botanical Garden",PreservedSpecimen,4369089,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793939,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
7ff7c98e-1a3e-4d70-acf8-fd484d9ece9b,NY,"New York Botanical Garden",PreservedSpecimen,4369109,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4794037,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
dd2199f3-6c06-49ac-9091-1d6a56fe9a49,NY,"New York Botanical Garden",PreservedSpecimen,4369110,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4794038,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
63bc36d2-a0a0-4704-834e-48654bf0ee41,NY,"New York Botanical Garden",PreservedSpecimen,4369111,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4794039,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
eb46e491-96ba-46b5-9960-ca28a2aebea0,NY,"New York Botanical Garden",PreservedSpecimen,4369112,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4794040,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
0c9b88bd-319f-4e1d-96ac-3424c2e31424,NY,"New York Botanical Garden",PreservedSpecimen,4369113,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4794041,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
18eb67fc-dd9c-4228-b0a8-26a57a7e20d9,NY,"New York Botanical Garden",PreservedSpecimen,4369114,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4794042,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
630bf1c4-bee3-4e24-af3e-ba62a4be711c,NY,"New York Botanical Garden",PreservedSpecimen,4369115,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4794043,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
7f0f9a74-6753-4b13-b9da-a231f193da3c,NY,"New York Botanical Garden",PreservedSpecimen,4369117,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4794045,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
e20ed73d-a795-42b8-8340-e194029a38e5,NY,"New York Botanical Garden",PreservedSpecimen,4369121,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4794049,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
c42be1a5-775b-442d-a462-baa4a0270f74,NY,"New York Botanical Garden",PreservedSpecimen,4369122,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4794050,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
14e1bcf4-f477-4ad7-b854-329d24244b1f,NY,"New York Botanical Garden",PreservedSpecimen,4369123,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4794051,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
54a282e2-df1f-40fb-bf39-b92550676813,NY,"New York Botanical Garden",PreservedSpecimen,4369124,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4794052,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
f7e078a2-2663-45c1-8018-32da52833494,NY,"New York Botanical Garden",PreservedSpecimen,4369126,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4794054,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
2e9e9166-58b7-4da6-b8cd-6665faf119b1,NY,"New York Botanical Garden",PreservedSpecimen,4369127,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4794055,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
f95068c9-78e8-4257-9d6e-4fa0a00b50bf,NY,"New York Botanical Garden",PreservedSpecimen,4369128,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4794056,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
79094396-1d32-4e81-937b-a60bf2cb1ac6,NY,"New York Botanical Garden",PreservedSpecimen,04369002,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793617,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
a1d7697e-46b2-43b4-972f-29cdeed4b568,NY,"New York Botanical Garden",PreservedSpecimen,4369116,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4794044,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
bf167716-8bb3-40ee-b541-d90b71f7c1a2,NY,"New York Botanical Garden",PreservedSpecimen,4369118,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4794046,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
7e414402-0432-40d9-b095-918f7794870b,NY,"New York Botanical Garden",PreservedSpecimen,4369119,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4794047,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
59f7039c-7115-4a6a-a60f-866b6a34a8d0,NY,"New York Botanical Garden",PreservedSpecimen,4369120,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4794048,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
aed45dce-9574-497c-acdb-89e4a5e27baf,NY,"New York Botanical Garden",PreservedSpecimen,04369100,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793964,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude x L. villosa (Wall. ex C.B.Clarke) Hand.-Mazz.",Plantae,Magnoliophyta,Ericaceae,Lyonia,,,Species,
f0b3b85a-12f3-49b2-8c05-51b91ef2687d,NY,"New York Botanical Garden",PreservedSpecimen,02729275,"Collector unknown",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051501,1884,Asia,India,"West Bengal","Darjeeling (Distr.)","Sikkim Himalaya. Mangpoo",914,,26.9745,88.37,"Georeferencing Quick Reference Guide (Zermoglio et",933,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
bf586442-a8ca-4fcc-9444-2afaaddb857b,NY,"New York Botanical Garden",PreservedSpecimen,04059601,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368320,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
29ee3dcf-571a-49bb-bdcd-7e4281b8de70,NY,"New York Botanical Garden",PreservedSpecimen,04369107,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4794027,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
ab54652c-a4fe-4a68-b19d-3fa754f65d01,NY,"New York Botanical Garden",PreservedSpecimen,4369108,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4794036,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
9ed61284-bf7d-40f7-bb3e-902927824813,NY,"New York Botanical Garden",PreservedSpecimen,4369087,"A. Henry",9091,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793937,,Asia,China,Yunnan,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
837c4f06-92fe-406f-b524-097ec2120399,NY,"New York Botanical Garden",PreservedSpecimen,4369084,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4793934,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
567fbbcc-63b4-454a-8900-e163059f1630,NY,"New York Botanical Garden",PreservedSpecimen,4369125,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4794053,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
13f0ae19-8e61-4440-b284-b82c493bf93d,NY,"New York Botanical Garden",,,"Mu Mu Aung",092019,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5104067,2013,Asia,Myanmar,Chin,,"along the roadside between the summit of Natma Taung (Mt. Victoria) and Khin village, Kanpetlet Township, Natma Taung National Park.",2955,,21.386,94.4959,,,"S. Watthana",,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
14bc9f3b-b861-49d2-bfeb-e822e689511e,NY,"New York Botanical Garden",,,"K. Fujikawa",090486,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5104333,2012,Asia,Myanmar,Chin,,"around Makyauk Ar Village, Kanpetlet Township, Natma Taung National Park.",1520,,21.1905,94.0306,,,"S. Watthana",,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
a0110931-c5ef-4803-aa0c-f213b7e5614e,NY,"New York Botanical Garden",PreservedSpecimen,04832899,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5081527,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
badf27a6-b164-444e-af2e-531fe15c6f88,NY,"New York Botanical Garden",PreservedSpecimen,04832900,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5081528,,,,,,,,,,,,,,,,"Lyonia ovalifolia (Wall.) Drude",Plantae,Magnoliophyta,Ericaceae,Lyonia,ovalifolia,,Species,"(Wall.) Drude"
