﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
1407eb7a-0957-43d0-a72c-732db6dbed04,NY,"New York Botanical Garden",PreservedSpecimen,13624,"H. E. Bigelow",12907,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759695,1964,"North America","United States of America",Vermont,"Lamoille Co.","Near Lake Mansfield.",,,,,,,"H. E. Bigelow",,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,,Frost
0668bfb3-8a1a-4cc1-9039-937230c1bc50,NY,"New York Botanical Garden",PreservedSpecimen,13625,"H. E. Bigelow",13013,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759696,1964,"North America","United States of America",Vermont,"Lamoille Co.","Covered Bridge Road.",,,,,,,"H. E. Bigelow",,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,,Frost
1264eac8-bcaf-4bb1-8601-c287940c7d8b,NY,"New York Botanical Garden",PreservedSpecimen,13626,"H. E. Bigelow",13292,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759697,1964,"North America","United States of America",Vermont,"Lamoille Co.","Goldbrook Road.",,,,,,,"H. E. Bigelow",,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,,Frost
7d089f52-18cf-4c53-8dcc-3b10951ff346,NY,"New York Botanical Garden",PreservedSpecimen,13628,"H. E. Bigelow",11469,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759698,1962,"North America","United States of America",Maine,"Piscataquis Co.","Katahdin Lake Trail, Baxter State Park.",,,,,,,"H. E. Bigelow",,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,,Frost
e3de4920-6cbc-4029-b873-bbf84557fa88,NY,"New York Botanical Garden",PreservedSpecimen,13630,"H. E. Bigelow",15182,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759699,1967,"North America","United States of America",Massachusetts,,"Off Rt. 202, N of New Salem.",,,,,,,"H. E. Bigelow",,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,,Frost
d51b0fee-8dbc-4393-b672-781617ae6dfa,NY,"New York Botanical Garden",PreservedSpecimen,13637,"H. D. House",480,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759701,1908,"North America","United States of America","North Carolina","Transylvania Co.","Pink Bed Valley & surrounding mountains. Estate of George W. Vanderbilt.",1005.8,1371.6,,,,,,,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,,Frost
1ddf8078-3955-412f-b190-16ab652dd5df,NY,"New York Botanical Garden",PreservedSpecimen,13639,"H. D. House",452,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759703,1908,"North America","United States of America","North Carolina","Transylvania Co.","Pink Bed Valley & surrounding mountains. Estate of George W. Vanderbilt.",1005.8,1371.6,,,,,,,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,,Frost
7e26a9d9-b560-4ea8-8841-17a0fd527fcd,NY,"New York Botanical Garden",PreservedSpecimen,13641,"H. D. House",450,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759705,1908,"North America","United States of America","North Carolina","Transylvania Co.","Pink Bed Valley & surrounding mountains. Estate of George W. Vanderbilt.",1005.8,1371.6,,,,,,,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,,Frost
1882e064-78eb-45ad-96f8-89cd4d5014c5,NY,"New York Botanical Garden",PreservedSpecimen,47859,"H. D. House",10.4,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759707,1910,"North America","United States of America","North Carolina","Haywood Co.",Sunburst,914.4,914.4,35.4107,-82.9321,"GEOLocate Web Application",301,,,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,,Frost
212ea777-ba4c-40d8-9f04-9a431ea7d42f,NY,"New York Botanical Garden",PreservedSpecimen,13620,"J. Campbell",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759711,1927,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.9584,-70.6673,"GEOLocate Web Application",2562,,,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,,Frost
11b97bca-1ae5-461f-83ae-8a7539c1cfc2,NY,"New York Botanical Garden",PreservedSpecimen,13622,"J. R. Webster",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759712,1898,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2495,-71.0662,"GEOLocate Web Application",5895,,,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,,Frost
2ae36b27-6e37-4939-9aa1-fac5748a73e1,NY,"New York Botanical Garden",PreservedSpecimen,13627,"Mrs. H. Page",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759713,,"North America","United States of America","New Hampshire","Cheshire Co.",,,,43.149,-72.3606,"GEOLocate Web Application",3036,,,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,,Frost
e8189dcc-d10f-43d5-8ac5-01cf4cef6c09,NY,"New York Botanical Garden",PreservedSpecimen,00815374,"Mrs. Page",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824501,1901,"North America","United States of America","New Hampshire","Cheshire Co.",,,,43.149,-72.3606,"GEOLocate Web Application",3036,,,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,,Frost
f378d8db-6b02-4ada-aabb-4f287981e094,NY,"New York Botanical Garden",PreservedSpecimen,02408423,"C. B. Wolfe",1524,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618391,1984,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest Coweeta Hydrolic laboratory SE Forest Experimental Station Shope Fork Road",,,,,,,"C. B. Wolfe",,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,,Frost
9f91bb98-71e6-4679-9da9-1462d7612700,NY,"New York Botanical Garden",PreservedSpecimen,02408424,"C. B. Wolfe",1747,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618393,1985,"North America","United States of America","North Carolina","Catawba Co.","US 150, 6.5 Mi. E of NC 27 Junction",,,,,,,"C. B. Wolfe",,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,,Frost
359512aa-c781-4eba-aca6-f943dd272f57,NY,"New York Botanical Garden",PreservedSpecimen,02408425,"C. B. Wolfe",742,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618396,1976,"North America","United States of America",Tennessee,"Blount Co.","The Great Smoky Mountains National Park Cades Cove",,,,,,,"C. B. Wolfe",,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,,Frost
6b9a63de-89c3-473b-b201-1fc2a73e7562,NY,"New York Botanical Garden",PreservedSpecimen,13635,"A. M. Vail",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759710,1897,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,42.2459,-73.2037,"GEOLocate Web Application",3036,"R. E. Halling",25,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,Species,Frost
472ff3d4-034f-4781-aae9-2449825610df,NY,"New York Botanical Garden",PreservedSpecimen,13631,"R. E. Halling",3830,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759684,1984,"North America","United States of America",Connecticut,"Litchfield Co.","Camp Jewell.",,,,,,,"R. E. Halling",,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,Species,Frost
ec55ae78-8ee9-4f59-96cb-5263c459ab6a,NY,"New York Botanical Garden",PreservedSpecimen,13640,"W. A. Murrill",364.5,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759704,1904,"North America","United States of America",Virginia,"Montgomery Co.",,670.6,670.6,37.23,-80.4178,,,,,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,Species,Frost
a3c44be2-3917-4967-90e2-256cf7b18c81,NY,"New York Botanical Garden",PreservedSpecimen,13634,"W. A. Murrill",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759714,,"North America","United States of America","North Carolina",,,,,,,,,,,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,Species,Frost
6e5c6227-8498-49f0-876c-5b5b220df71f,NY,"New York Botanical Garden",PreservedSpecimen,13636,"W. A. Murrill",22,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759700,1908,"North America","United States of America","North Carolina","Transylvania Co.","Pink Bed Valley & surrounding mountains. Estate of George W. Vanderbilt.",1005.8,1371.6,,,,,,,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,Species,Frost
d0ea4141-0882-4e90-812a-0f87fb7382aa,NY,"New York Botanical Garden",PreservedSpecimen,13638,"W. A. Murrill",23,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759702,1908,"North America","United States of America","North Carolina","Transylvania Co.","Pink Bed Valley & surrounding mountains. Estate of George W. Vanderbilt.",1005.8,1371.6,,,,,,,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,Species,Frost
63464f4e-4202-4bed-8142-97a9ee6cb865,NY,"New York Botanical Garden",PreservedSpecimen,47860,"W. A. Murrill",17,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759708,1908,"North America","United States of America","North Carolina","Transylvania Co.","Pink Bed Valley & surrounding mountains. Estate of George W. Vanderbilt",,,,,,,,,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,Species,Frost
0e68c5b3-376a-4a9a-8df6-d6d9f357cf40,NY,"New York Botanical Garden",PreservedSpecimen,47861,"W. A. Murrill",17,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759709,1908,"North America","United States of America","North Carolina","Transylvania Co.","Pink Bed Valley & surrounding mountains. Estate of George W. Vanderbilt",,,,,,,,,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,Species,Frost
4fe16822-4cd2-470c-bb30-ae4bd2300b61,NY,"New York Botanical Garden",PreservedSpecimen,13642,"W. A. Murrill",551,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759706,1904,"North America","United States of America",Tennessee,"Washington Co.",,487.7,487.7,,,,,,,,"Boletus speciosus Frost",Fungi,Basidiomycota,Boletaceae,Boletus,speciosus,,Species,Frost
