﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
6735b38a-396d-4163-aa23-46f4b03079aa,NY,"New York Botanical Garden",PreservedSpecimen,1938043,"Collector unspecified",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647761,1937,"North America","United States of America",Washington,,"Granite Mountain.",,,47.4173,-121.481,"BioGeomancer, Guide to Best Practices for Georefer",1708,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
7b01aacb-dfd5-469b-833b-4744fb498591,NY,"New York Botanical Garden",PreservedSpecimen,1938045,"D. E. Beck",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647763,1949,"North America","United States of America",Utah,,"American Fork Canyon.",,,40.471,-111.653,"BioGeomancer, Guide to Best Practices for Georefer",9883,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
1158e3a9-1b1b-4a5a-bb38-51878477b350,NY,"New York Botanical Garden",PreservedSpecimen,1938048,"S. M. Zeller",8031,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647766,1935,"North America","United States of America",California,"Humboldt Co.","Trinidad, Spruce Cove",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
c1c66960-9b31-494d-b81d-ed396a4f2cd7,NY,"New York Botanical Garden",PreservedSpecimen,1938049,"S. M. Zeller",8031,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647767,1935,"North America","United States of America",California,"Humboldt Co.","Trinidad, Spruce Cove",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
306dbce4-91af-4c86-a5ad-bb35c55cd33e,NY,"New York Botanical Garden",PreservedSpecimen,1938051,"S. M. Zeller",8031,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647769,1935,"North America","United States of America",California,"Humboldt Co.","Trinidad, Spruce Cove",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
1a4d82be-b7f7-4c91-b298-25fecb4fe523,NY,"New York Botanical Garden",PreservedSpecimen,1938054,"Collector unspecified",1032,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647772,1966,"North America","United States of America",Oregon,"Lincoln Co.","Cascade Head.",,,45.0568,-124.005,"BioGeomancer, Guide to Best Practices for Georefer",1309,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
6ec9af7f-9971-4451-8d60-7fb4eed3d9b5,NY,"New York Botanical Garden",PreservedSpecimen,1938055,"Collector unspecified",869,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647773,1966,"North America","United States of America",Oregon,"Lincoln Co.","Cascade Head.",,,45.0568,-124.005,"BioGeomancer, Guide to Best Practices for Georefer",1309,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
7ec5574c-c78c-494f-ac80-45c293328099,NY,"New York Botanical Garden",PreservedSpecimen,1938056,"Collector unspecified",1584,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647774,1968,"North America","United States of America",Oregon,"Lincoln Co.","Cascade Head",,,45.0568,-124.005,"BioGeomancer, Guide to Best Practices for Georefer",1309,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
8e157e9d-b0bb-4333-8344-25a029db5902,NY,"New York Botanical Garden",PreservedSpecimen,1938057,"S. M. Zeller",2169,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647775,1921,"North America","United States of America",Oregon,"Benton Co.","North Corvallis",,,44.6486,-123.269,"BioGeomancer, Guide to Best Practices for Georefer",5479,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
654f7a6f-41bc-44a3-bcf9-6a1d4c34e8c4,NY,"New York Botanical Garden",PreservedSpecimen,1938059,"H. M. Gilkey",224,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647777,1938,"North America","United States of America",Oregon,,"Near Reedsport",,,43.7004,-124.107,"BioGeomancer, Guide to Best Practices for Georefer",2710,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
d1565526-5dff-49f6-b21e-3ed125a272ec,NY,"New York Botanical Garden",PreservedSpecimen,1938060,"H. M. Gilkey",224,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647778,1938,"North America","United States of America",Oregon,,"Near Reedsport.",,,43.7004,-124.107,"BioGeomancer, Guide to Best Practices for Georefer",2710,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
4a5bec73-575c-4be8-aaa3-fe5359218f28,NY,"New York Botanical Garden",PreservedSpecimen,1938061,"L. E. Wehmeyer",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647779,1922,"North America","United States of America",Oregon,"Hood River Co.","Mount Hood.",,,45.3733,-121.696,"BioGeomancer, Guide to Best Practices for Georefer",8358,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
7407dec4-8841-4ab5-9ca2-5b6331f17775,NY,"New York Botanical Garden",PreservedSpecimen,1938062,"L. E. Wehmeyer",8180,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647780,1922,"North America","United States of America",Oregon,,"Mount Hood.",457,,45.3733,-121.696,"BioGeomancer, Guide to Best Practices for Georefer",8358,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
6ae203c2-aabb-4fd4-8688-b1b9e0576352,NY,"New York Botanical Garden",PreservedSpecimen,1938063,"H. M. Gilkey",224,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647781,1938,"North America","United States of America",Oregon,"Douglas Co.","Near Reedsport",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
86209069-bd0d-43f3-bbf8-024239def37a,NY,"New York Botanical Garden",PreservedSpecimen,1938064,"S. M. Zeller",8503,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647782,1938,"North America","United States of America",Oregon,"Douglas Co.","Near Reedsport; woods",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
b5f1e576-0001-47ac-bfa5-67bb04e164a2,NY,"New York Botanical Garden",PreservedSpecimen,1938065,"S. M. Zeller",7047,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647783,1933,"North America","United States of America",Oregon,"Benton Co.","Near Odd Fellow Cemetery, Corvallis",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
a7964af3-ba08-44d2-977e-7543cd87bd1f,NY,"New York Botanical Garden",PreservedSpecimen,1938066,"H. M. Gilkey",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647784,1937,"North America","United States of America",Oregon,"Linn Co.",Cascadia.,,,44.3967,-122.485,"BioGeomancer, Guide to Best Practices for Georefer",1605,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
a30e0978-1945-4494-9257-a1ef94f79be9,NY,"New York Botanical Garden",PreservedSpecimen,1938067,"H. M. Gilkey",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647785,1937,"North America","United States of America",Oregon,"Linn Co.",Cascadia.,,,44.3967,-122.485,"BioGeomancer, Guide to Best Practices for Georefer",1605,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
6bf6809f-fe80-4a39-9ad5-0b0474072852,NY,"New York Botanical Garden",PreservedSpecimen,1938068,"H. M. Gilkey",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647786,1937,"North America","United States of America",Oregon,"Linn Co.",Cascadia.,,,44.3967,-122.485,"BioGeomancer, Guide to Best Practices for Georefer",1605,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
5c07a090-3860-48de-aa35-a8b446aa7e94,NY,"New York Botanical Garden",PreservedSpecimen,1938069,"H. M. Gilkey",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647787,1937,"North America","United States of America",Oregon,"Linn Co.",Cascadia.,,,44.3967,-122.485,"BioGeomancer, Guide to Best Practices for Georefer",1605,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
b9f79302-9b96-4c3f-8b3e-de7ac0df4b5f,NY,"New York Botanical Garden",PreservedSpecimen,1938071,"R. Fogel",f144,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647789,1971,"North America","United States of America",Oregon,"Linn Co.","Thistle Creek, 12 mi NE of Sweethome.",244,,44.4667,-122.517,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
3fa50876-93c9-4eac-af73-3fb057d28841,NY,"New York Botanical Garden",PreservedSpecimen,1938072,"C. H. Kauffman",7054,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647790,1923,"North America","United States of America",Wyoming,,"Mossy bank of stream, Medicine Bow National Forest [located in Carbon, Albany, Converse, Natrona, and Platte counties in Wyoming]",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
bfafabb7-513a-41c1-9fa4-df9e40eb5252,NY,"New York Botanical Garden",PreservedSpecimen,1938073,"C. H. Kauffman",7051,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647791,1923,"North America","United States of America",Wyoming,,"Medicine Bow National Forest [Covers Carbon, Albany, Converse, Natrona, and Platte counties]",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
5ac2f679-2955-42ec-b38d-34ece4c978e1,NY,"New York Botanical Garden",PreservedSpecimen,1938074,"C. H. Kauffman",7053,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647792,1923,"North America","United States of America",Wyoming,,"Medicine Bow National Forest [Located in Carbon, Albany, Converse, Natrona, and Platte counties]",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
e05bebe3-acc0-4acc-934a-27c67328a0da,NY,"New York Botanical Garden",PreservedSpecimen,1938075,"C. H. Kauffman",7050,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647793,1923,"North America","United States of America",Wyoming,,"Mossy bank of stream, Medicine Bow National Forest [covers Carbon, Albany, Converse, Natrona, and Platte counties of Wyoming]",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
d658b6eb-b440-4673-82b2-5519ff249b37,NY,"New York Botanical Garden",PreservedSpecimen,1938076,"C. H. Kauffman",7052,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647794,1923,"North America","United States of America",Wyoming,,"Medicine Bow National Forest [Located in Carbon, Albany, Converse, Natrona, and Platte counties]",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
9e25e48e-8721-4e5d-8a98-81cf68363b81,NY,"New York Botanical Garden",PreservedSpecimen,1938077,"S. M. Zeller","8474 (a)",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647795,1937,"North America","United States of America",Washington,"King Co.","Granite Mountain",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
5f948f72-5c90-4621-8b0a-9dde5a0c4187,NY,"New York Botanical Garden",PreservedSpecimen,1938078,"S. M. Zeller","8474 (b)",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647796,,"North America","United States of America",Washington,"King Co.","Granite Mountain.",,,47.4173,-121.481,"BioGeomancer, Guide to Best Practices for Georefer",1708,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
9a352a06-e5d3-44fe-a5c1-530c9d22f031,NY,"New York Botanical Garden",PreservedSpecimen,1938079,"S. M. Zeller","8474 (c)",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647797,1937,"North America","United States of America",Washington,"King Co.","Granite Mountain",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
fe40cc92-020c-42a1-927c-a293c815c44a,NY,"New York Botanical Garden",PreservedSpecimen,1938080,"S. M. Zeller","8474 (c)",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647798,1937,"North America","United States of America",Washington,"King Co.","Granite Mountain",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
681e0b2e-b5ba-4489-bf5f-9eb76019fb61,NY,"New York Botanical Garden",PreservedSpecimen,1938081,"S. M. Zeller","8474 (d)",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647799,1937,"North America","United States of America",Washington,"King Co.","Granite Mountain",,,,,,,,,,"Alpova diplophloeus (Zeller & C.W.Dodge) Trappe & A.H.Sm.",Fungi,Basidiomycota,Paxillaceae,Alpova,diplophloeus,,,"(Zeller & C.W.Dodge) Trappe & A.H.Sm."
