﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
3ad4d129-203e-440f-a8e7-079d11602176,NY,"New York Botanical Garden",PreservedSpecimen,47094,"L. K. Henry",3908,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563193,1940,"North America","United States of America",Pennsylvania,"Allegheny Co.","1.0 - 2.0 miles NW of Mt. Nebo.",,,40.5733,-80.132,"GEOLocate Web Application",5042,"A. S. Methven",19,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
184c89e5-f6b9-4387-ac0e-f2ba81e53930,NY,"New York Botanical Garden",PreservedSpecimen,13427,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563194,1906,"North America","United States of America",Pennsylvania,"Allegheny Co.","Fern Hollow",,,40.5709,-80.1589,"GEOLocate Web Application",1506,,,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
aa17eb68-e631-4319-b2dc-9f01931ed840,NY,"New York Botanical Garden",PreservedSpecimen,13434,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563195,1903,"North America","United States of America",Pennsylvania,"Armstrong Co.",,,,40.8123,-79.4645,"GEOLocate Web Application",14542,,,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
fb16a019-b3de-42e5-882e-e57cbfbc4605,NY,"New York Botanical Garden",PreservedSpecimen,13435,"D. R. Sumstine",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563196,1906,"North America","United States of America",Pennsylvania,"Allegheny Co.",,,,40.5709,-80.1589,"GEOLocate Web Application",1506,,,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
f67cf6d2-cae5-4cb7-a9ef-f4ea27c26f2f,NY,"New York Botanical Garden",PreservedSpecimen,13439,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563197,1937,"North America","United States of America",Pennsylvania,"Allegheny Co.","1.0 mile NE of Ben Avon Heights.",,,40.5239,-80.0596,"GEOLocate Web Application",2420,,,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
ce68ab34-5070-4569-8747-ab24fbe3ca55,NY,"New York Botanical Garden",PreservedSpecimen,02340034,"C. B. Wolfe",1964,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517160,1987,"North America","United States of America",Pennsylvania,"Franklin Co.","PA 997, 3 mi. S from US-30, Penn National Estates 5895 Fairway Dr.",,,,,,,"C. B. Wolfe",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
94d187b5-0fee-4b1a-ae28-7fb308d19f4f,NY,"New York Botanical Garden",PreservedSpecimen,02340035,"C. B. Wolfe",1964,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517351,1987,"North America","United States of America",Pennsylvania,"Franklin Co.","PA 997, 3 mi. S from US-30, Penn National Estates 5895 Fairway Dr.",,,,,,,"C. B. Wolfe",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
4fd6b12f-b317-465f-8f60-fa3af877e8aa,NY,"New York Botanical Garden",PreservedSpecimen,02340036,"C. B. Wolfe",1965,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517352,1987,"North America","United States of America",Pennsylvania,"Franklin Co.","PA 997, 3 mi. S from US-30, Penn National Estates, Greenbrier drive",,,,,,,"C. B. Wolfe",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
64fd2932-9d67-4b23-ae37-9e2dc14d16f2,NY,"New York Botanical Garden",PreservedSpecimen,02340037,"C. B. Wolfe",2074,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517374,1988,"North America","United States of America",Pennsylvania,"Franklin Co.","5895 Fairway Dr., Penn National Forest Estates, Fayetteville",,,,,,,"C. B. Wolfe",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
50b64cda-1d25-479c-81d8-f804a6f1ece9,NY,"New York Botanical Garden",PreservedSpecimen,02340038,"C. B. Wolfe",2074,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517386,1988,"North America","United States of America",Pennsylvania,"Franklin Co.","5895 Fairway Dr., Penn National Forest Estates, Fayetteville",,,,,,,"C. B. Wolfe",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
5f2e4217-9081-4725-9914-58a2a0bdbbc3,NY,"New York Botanical Garden",PreservedSpecimen,02340039,"C. B. Wolfe",2074,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517390,1988,"North America","United States of America",Pennsylvania,"Franklin Co.","5895 Fairway Dr., Penn National Forest Estates, Fayetteville",,,,,,,"C. B. Wolfe",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
24ec209a-ab02-410f-b451-5fd936efaa66,NY,"New York Botanical Garden",PreservedSpecimen,02340040,"C. B. Wolfe",2074,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2517393,1988,"North America","United States of America",Pennsylvania,"Franklin Co.","5895 Fairway Dr., Penn National Forest Estates, Fayetteville",,,,,,,"C. B. Wolfe",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
d2df5bb9-596f-466a-b546-dc3a860b890c,NY,"New York Botanical Garden",PreservedSpecimen,02343431,"C. B. Wolfe",1330,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600575,1982,"North America","United States of America","North Carolina","Dare Co.","Nag's Head Ecological Preserve",,,,,,,"C. B. Wolfe",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
b2d72b94-07f5-4c56-a244-66da058984ce,NY,"New York Botanical Garden",PreservedSpecimen,02343432,"C. B. Wolfe",1695,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600588,1985,"North America","United States of America",Ohio,"Licking Co.","Blackhand Gorge State Nature Preserve; Quarry Rim Trail",,,,,,,"C. B. Wolfe",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
9364b80c-9e46-466f-80d6-8c7d74b8087a,NY,"New York Botanical Garden",PreservedSpecimen,02343433,"C. B. Wolfe",1175,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600669,1979,"North America","United States of America",Pennsylvania,"Franklin Co.","1 mile W. of PA 997, Falling Springs Rd.",,,,,,,,,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
eed6769c-60b7-428e-b8f4-e72a720a1dfd,NY,"New York Botanical Garden",PreservedSpecimen,02343435,"C. B. Wolfe",2375,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600711,1990,"North America","United States of America",Pennsylvania,"Franklin Co.","PA 997 & 5895 Fairway Dr.",,,,,,,"C. B. Wolfe",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
6e2d6f2c-2575-45a5-b9cf-779a2c9e7ace,NY,"New York Botanical Garden",PreservedSpecimen,02343436,"C. B. Wolfe",2376,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600718,1990,"North America","United States of America",Pennsylvania,"Franklin Co.","PA 997 & 5895 Fairway Dr.",,,,,,,"C. B. Wolfe",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
11013019-c743-4bb1-b216-65bbea4430bf,NY,"New York Botanical Garden",PreservedSpecimen,02343437,"C. B. Wolfe",1039,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2600728,1977,"North America","United States of America",Tennessee,"Knox Co.","Matlock Rd.",,,,,,,"C. B. Wolfe",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
e3a0b45e-d4ed-4c13-bb88-f8c6f7c3ed07,NY,"New York Botanical Garden",PreservedSpecimen,01862368,"O. K. Miller",22157,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3066550,1985,Asia,"South Korea",,,"Woljong Temple, Mt. Odae National Park",,,,,,,,,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
84b586c8-7dbe-4692-8645-8f8b0664fec3,NY,"New York Botanical Garden",PreservedSpecimen,01862369,"O. K. Miller",22144,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3066551,1985,Asia,"South Korea",,,"Woljong Temple, Mt. Odae National Park",,,,,,,,,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
38c4f7e4-f92e-4b35-83dd-e2659c2b89e4,NY,"New York Botanical Garden",PreservedSpecimen,01862370,"O. K. Miller",19715,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3066552,1981,"North America","United States of America",Washington,,"Big Tree Trail, Quinault National Forest",,,,,,,,,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
bac82ed9-3175-4e20-b714-49be1680748c,NY,"New York Botanical Garden",PreservedSpecimen,01862371,"O. K. Miller",21463,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3066553,1984,Europe,Italy,"Trentino-Alto Adige",,"Trento. Valle di Sella",,,,,,,,,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
3e77698b-2e3b-4ed8-bd42-8562d977d975,NY,"New York Botanical Garden",PreservedSpecimen,01862372,"O. K. Miller",19038,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3066554,1980,Europe,Austria,,,Klugenfurt,,,,,,,,,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
f853aba4-b425-4c0f-b98a-a5aa63b82072,NY,"New York Botanical Garden",PreservedSpecimen,01862383,"O. K. Miller",19995,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3066565,1982,"North America","United States of America","New Jersey","Somerset Co.","Ray Fatto's home, Hillsborough",,,,,,,,,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,,Opat.
7122ebb6-714a-479a-8e5b-5f7b24b506c1,NY,"New York Botanical Garden",PreservedSpecimen,13423,"A. E. Franco-Molano",174,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563166,1988,"South America",Colombia,Nariño,"Pasto Mun.","Vereda La Josefina, km 17 via Pasto-Chachagüi.",2700,2700,,,,,"A. E. Franco-Molano",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,Species,Opat.
384978af-d169-472b-aea8-c95bda2ab5cc,NY,"New York Botanical Garden",PreservedSpecimen,34704,"A. E. Franco-Molano",503,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563175,1990,"South America",Colombia,"Valle del Cauca","Santiago de Cali Mun.","Vereda La Voragine, Parque Natural ""Los Farallones"", Centro de Educación ambiental ""El Topacio"".",2300,2300,,,,,"R. E. Halling",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,Species,Opat.
71146e68-6582-45b6-8255-14a7a692d1e6,NY,"New York Botanical Garden",PreservedSpecimen,13416,"R. E. Halling",6943,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563168,1992,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden.",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,"R. E. Halling",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,Species,Opat.
4531f07c-e400-4e31-91cd-2c0dd1473825,NY,"New York Botanical Garden",PreservedSpecimen,13421,"R. E. Halling",4606,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563173,1985,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, near main gate.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,"R. E. Halling",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,Species,Opat.
2bcef762-62a3-4a68-889a-1da1b146dbe9,NY,"New York Botanical Garden",PreservedSpecimen,13418,"R. E. Halling",4583,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563170,1985,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, near main gate.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,"R. E. Halling",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,Species,Opat.
3dc241ac-14b7-415d-a65c-8ee11ec9f65d,NY,"New York Botanical Garden",PreservedSpecimen,13422,"R. E. Halling",5251,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563174,1987,"South America",Colombia,Cundinamarca,,"Pacho. Finca ""La Ramada"".",,,,,,,"R. E. Halling",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,Species,Opat.
6f2eebf2-ac31-4986-91d4-72a46dc79a84,NY,"New York Botanical Garden",PreservedSpecimen,47093,"R. E. Halling",2365,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563176,1977,"North America","United States of America",Massachusetts,"Hampshire Co.","Colonial Village apartments",,,,,,,"R. E. Halling",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,Species,Opat.
c0532aef-2d85-426e-8374-91c73d232f40,NY,"New York Botanical Garden",PreservedSpecimen,13420,"R. E. Halling",6651,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563172,1991,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, near Kennedy Gate.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,"R. E. Halling",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,Species,Opat.
bc365792-7e51-4847-82ac-633b7be19913,NY,"New York Botanical Garden",PreservedSpecimen,13419,"R. E. Halling",6209,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563171,1989,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, Cataloochee.",,,,,,,"R. E. Halling",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,Species,Opat.
1808a92e-dcb5-401d-8c0b-c01885fe7001,NY,"New York Botanical Garden",PreservedSpecimen,13417,"R. E. Halling",6315,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563169,1989,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, near Mosholu Gate.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,"R. E. Halling",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,Species,Opat.
8f45198e-4897-4436-8fed-eb2fba1cd6e9,NY,"New York Botanical Garden",PreservedSpecimen,13415,"R. E. Halling",6867,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563167,1992,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, near Demonstration Garden.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,"R. E. Halling",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,Species,Opat.
bd06ac4a-7656-4d57-af30-73b1736b2c4e,NY,"New York Botanical Garden",PreservedSpecimen,00720965,"R. E. Halling",8713,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894729,2005,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",21,21,40.87,-73.87,,,"R. E. Halling",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,Species,Opat.
3df64fa0-ecb3-4272-be8f-1661ff154c23,NY,"New York Botanical Garden",PreservedSpecimen,47096,"R. Bennett",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563186,1950,"North America","United States of America",Florida,"Alachua Co.",,,,29.6949,-82.3283,"GEOLocate Web Application",11068,"W. A. Murrill",,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,Species,Opat.
b4394598-54cb-4f2b-987c-19b7e8ffb2db,NY,"New York Botanical Garden",PreservedSpecimen,01943629,"O. K. Miller",18992,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3073286,1980,"North America","United States of America",Alaska,"Anchorage Borough",,,,61.2181,-149.9,"GEOLocate Web Application",55875,,,,"Boletus pulverulentus Opat.",Fungi,Basidiomycota,Boletaceae,Boletus,pulverulentus,,Species,Opat.
