﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
932b219f-1d68-47c1-9139-3ba6d6beb268,NY,"New York Botanical Garden",PreservedSpecimen,02231104,"M. A. Howe",6955,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392419,1915,"West Indies","Puerto Rico",,,"at Ballena Bay, near Guanica, washed ashore",,,17.9563,-66.8552,"Georeferencing Quick Reference Guide, Version 2012",1861.57,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
1630c0fc-1bc9-44ed-9b01-7070de6fac18,NY,"New York Botanical Garden",PreservedSpecimen,02231123,"M. A. Howe",259,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392438,1900,"North America",Bermuda,,,"St. George's Island, Tobacco Bay, on nylon rope from 3 m with other epiphytes",,,32.3889,-64.6789,,,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
ee328354-e80d-4e6c-bf14-bc22b74bf068,NY,"New York Botanical Garden",PreservedSpecimen,02231170,"M. Díaz-Piferrer",(DB)-1733,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392521,1962,"West Indies","Puerto Rico",,,"Playa Tamarindo, Guánica, costa sur de Puerto Rico.",,,17.9539,-66.8502,"Georeferencing Quick Reference Guide, Version 2012",705.789,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
f6d4d3c5-cc88-49c3-b75d-4cd2f7254a45,NY,"New York Botanical Garden",PreservedSpecimen,02231169,"M. Díaz-Piferrer",2295,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392520,1963,"West Indies","Puerto Rico",,,,,,,,,,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
2047e173-1f5f-41f5-8e8b-551f59b24791,NY,"New York Botanical Garden",PreservedSpecimen,02231171,"M. Díaz-Piferrer",(DB)-1925,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392522,1962,"West Indies","Puerto Rico",,,"Playa Tamarindo, region de Guánica costa",,,17.9539,-66.8502,"Georeferencing Quick Reference Guide, Version 2012",705.789,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
7bb579a9-7916-442a-9815-2292cc5d699e,NY,"New York Botanical Garden",PreservedSpecimen,02231114,"G. G. H. Hamel",152a,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392429,1930,"West Indies",Martinique,,,Trinité,,,14.7617,-61.041,"Georeferencing Quick Reference Guide, Version 2012",20731.5,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
fd65611e-7735-4c83-b88b-e932daf29071,NY,"New York Botanical Garden",PreservedSpecimen,02231110,"G. A. Hall",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392425,1896,"North America","United States of America",Florida,"Palm Beach Co.","Jupiter Inlet, washed ashore",,,26.9438,-80.0723,"Georeferencing Quick Reference Guide, Version 2012",263.759,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
2975800f-fbb0-437d-8f35-fe8b0aa7cfa5,NY,"New York Botanical Garden",PreservedSpecimen,02231146,"F. A. Curtiss",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392497,,"North America","United States of America",Florida,,"Lake Worth",,,26.6202,-80.0587,"Georeferencing Quick Reference Guide, Version 2012",3121.57,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
59669459-d70a-45ea-8140-cb78c53cc3fc,NY,"New York Botanical Garden",PreservedSpecimen,02231148,"Collector unknown",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392499,1880,"North America","United States of America",Florida,,"Lake Worth",,,26.6202,-80.0587,"Georeferencing Quick Reference Guide, Version 2012",3121.57,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
684925c4-aef8-46ae-9bc1-555353d6c444,NY,"New York Botanical Garden",PreservedSpecimen,02231122,"J. B. Henderson | P. Bartsch",306a,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392437,1914,"West Indies",Cuba,,,"Cabo de San Antonio and Punta del Cajon, Cuba",,,21.8934,-84.9406,"Georeferencing Quick Reference Guide, Version 2012",3581.57,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
de1074e1-0053-4f73-83a8-3b2b5f123537,NY,"New York Botanical Garden",PreservedSpecimen,02231108,"A. Vickers",71,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392423,,"West Indies",Barbados,,,,,,13.1951,-59.5612,"Georeferencing Quick Reference Guide, Version 2012",17191.6,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
2e03a1c2-f9d6-4f60-8f2a-49040f3e1ccd,NY,"New York Botanical Garden",PreservedSpecimen,02231121,"J. B. Henderson | P. Bartsch",31a,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392436,,"West Indies",Cuba,,,"On reef flat, near Cayo Jutias.",,,22.6986,-84.035,"BioGeomancer, Guide to Best Practices for Georefer",6391.57,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
5fcf455c-e497-4c81-8180-4a0d5eb28d79,NY,"New York Botanical Garden",PreservedSpecimen,02231120,"J. B. Henderson | P. Bartsch",425a,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392435,1914,"West Indies",Cuba,,,"Cayo Lavesos",,,22.8822,-83.5284,"Georeferencing Quick Reference Guide, Version 2012",2261.57,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
8b8d970e-b092-4f0e-8ec2-8340a5979ad1,NY,"New York Botanical Garden",PreservedSpecimen,02231162,"G. A. Hall",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392513,1895,"West Indies",Bahamas,,,"Green Turtle Key",,,26.7738,-77.3292,"Georeferencing Quick Reference Guide, Version 2012",3561.57,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
38b36fbf-7975-4050-ba0a-36efacd8b339,NY,"New York Botanical Garden",PreservedSpecimen,02231106,"M. A. Howe",7058,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392421,1915,"West Indies","Puerto Rico",Guánica,,,200,200,17.9785,-66.9209,"Georeferencing Quick Reference Guide, Version 2012",7771.57,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
54d1371d-d68d-464d-ab0d-634f67fee2fd,NY,"New York Botanical Garden",PreservedSpecimen,02231142,"C. E. Chardón Palacios",1570,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392493,1920,"West Indies","Puerto Rico",,,"At Mayagüez",9.1,9.1,18.2232,-67.107,"Georeferencing Quick Reference Guide, Version 2012",10171.6,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
6c5a7ab1-e436-4e8b-86b2-4e2db3bbc06d,NY,"New York Botanical Garden",PreservedSpecimen,02231138,"Collector unknown",15,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392489,1900,"North America",Bermuda,,,"Paget Parish.",,,32.2859,-64.7794,"Georeferencing Quick Reference Guide, Version 2012",2531.57,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
7659cb86-bf31-4300-b083-79040e3db18b,NY,"New York Botanical Garden",PreservedSpecimen,02231154,"C. R. Orcutt",6459,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392505,1927,"West Indies",Jamaica,,,"Port Royal",,,17.9367,-76.8413,"Georeferencing Quick Reference Guide, Version 2012",681.569,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
ccb0a37f-ef0d-4186-aef3-7dad0c5b55a4,NY,"New York Botanical Garden",PreservedSpecimen,02231141,"M. A. Howe",2303,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392492,1903,"West Indies","Puerto Rico",,,"Collected at San Juan, Porto Rico",,,18.3965,-66.0606,"Georeferencing Quick Reference Guide, Version 2012",11071.6,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
be860281-6a9e-4d18-9c52-2ad360bf262a,NY,"New York Botanical Garden",PreservedSpecimen,02231102,"M. A. Howe",2303,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392417,1903,"West Indies","Puerto Rico","San Juan",,,,,18.3965,-66.0606,"Georeferencing Quick Reference Guide, Version 2012",11071.6,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
08962e26-2023-4f4e-b34d-d29ccc552133,NY,"New York Botanical Garden",PreservedSpecimen,02231119,"J. B. Henderson | P. Bartsch",5062,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392434,1914,"West Indies",Cuba,,,"Cabanas Bay",,,22.9929,-82.9645,"Georeferencing Quick Reference Guide, Version 2012",5631.57,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
292aa4d2-b5d2-43a1-b9e1-2068ac9a5c10,NY,"New York Botanical Garden",PreservedSpecimen,02231168,"M. Díaz-Piferrer",2295,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392519,1963,"West Indies","Puerto Rico",,,"Manati. Litoral finca Esperanza",,,18.4839,-66.5258,"Georeferencing Quick Reference Guide, Version 2012",868.569,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
ddb23ddc-93e2-47f7-a2a2-d568b5cb7ff0,NY,"New York Botanical Garden",PreservedSpecimen,02231155,"C. E. Pease | E. Butler",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392506,1891,"West Indies",Jamaica,,,"Port Antonio.",,,18.177,-76.4462,"BioGeomancer, Guide to Best Practices for Georefer",5931.57,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
7474f647-44a3-420b-85aa-0a3302ddb655,NY,"New York Botanical Garden",PreservedSpecimen,02231158,"C. E. Pease | E. Butler",2199,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392509,1891,"West Indies",Jamaica,,,"Port Antonio.",,,18.177,-76.4462,"BioGeomancer, Guide to Best Practices for Georefer",5931.57,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
340ba354-05b1-4164-80ef-4ef0a1d4f17f,NY,"New York Botanical Garden",PreservedSpecimen,02231157,"C. E. Pease | E. Butler",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392508,,"West Indies",Jamaica,,,"Montego Bay.",,,18.4491,-77.9304,"Georeferencing Quick Reference Guide, Version 2012",5851.57,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
255d74d4-1a2b-47c6-99eb-3ab97a89fa1b,NY,"New York Botanical Garden",PreservedSpecimen,02231098,"M. A. Howe",6909,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392413,1915,"West Indies","Puerto Rico",,,Santurce.,,,18.4482,-66.0718,"Georeferencing Quick Reference Guide, Version 2012",5001.57,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
eac2dbd9-2efb-415d-b84c-b736323cf774,NY,"New York Botanical Garden",PreservedSpecimen,02231124,"M. A. Howe",15,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392439,1900,"North America",Bermuda,Paget,,"South Beach, washed ashore",,,32.2728,-64.7769,"Georeferencing Quick Reference Guide, Version 2012",517.569,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
45f1cccd-85f1-447c-965c-812ee563eac7,NY,"New York Botanical Garden",PreservedSpecimen,02231131,"A. L. Henderson",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392446,1904,"West Indies",Barbados,,,Bath,,,13.1856,-59.478,"Georeferencing Quick Reference Guide, Version 2012",621.569,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
3f572741-eae1-4edc-b5da-72c6aa5b32cc,NY,"New York Botanical Garden",PreservedSpecimen,02231163,"R. Thaxter",s.n.,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392514,1912,"South America","Trinidad and Tobago",,,,,,,,,,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
6924e875-dcfd-4e68-8bd8-a05e03fd36f0,US,"New York Botanical Garden",,,"D. S. Littler",D&ML67488,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981233,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Saba Bank. Brown Fields, Saba # 120102",,,17.4671,-63.2491,,,"D. S. Littler",,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
d79e87e8-f245-46ba-ad11-49bb12059dd2,NY,"New York Botanical Garden",PreservedSpecimen,02231111,"W. R. Taylor",585,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392426,1925,"North America","United States of America",Florida,,"Dry Tortugas, Loggerhead Key",,,24.6321,-82.9215,"Georeferencing Quick Reference Guide, Version 2012",728.569,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
b163d6e0-49a8-4796-a241-b6f238f02e9a,NY,"New York Botanical Garden",PreservedSpecimen,02231113,"W. R. Taylor",417,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392428,1924,"North America","United States of America",Florida,,"Dry Tortugas, Loggerhead Key",,,24.6321,-82.9215,"Georeferencing Quick Reference Guide, Version 2012",728.569,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
e66dfdab-b2fe-4273-b408-11ced824aac4,NY,"New York Botanical Garden",PreservedSpecimen,03206272,"W. R. Taylor | A. J. Bernatowicz",49-216,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3475626,1949,"North America",Bermuda,"Saint George's",,"S. Coney Island",,,32.3587,-64.7153,,208,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
bf9c829a-a299-474e-9f87-ba9d7f9b4f24,NY,"New York Botanical Garden",PreservedSpecimen,03206652,"W. R. Taylor",39-367,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3482058,1939,"South America",Venezuela,"Dependencias Federales",,"Punta Arenas, the western end of Tortuga Island, one mile east of the point",,,10.9349,-65.4125,,4004,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
8e742a40-fa0a-4c86-9fa1-469e934d2a50,NY,"New York Botanical Garden",PreservedSpecimen,02231097,"M. A. Howe",1999,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392412,1903,"West Indies","Puerto Rico","San Juan","Santurce Barrio","Collected at Santurce, San Juan, Porto Rico.",,,18.4482,-66.0718,"Georeferencing Quick Reference Guide, Version 2012",5001.57,,,,"Dictyopteris justii J.V.Lamour.",Algae,Stramenopiles,Dictyotaceae,Dictyopteris,justii,,Species,J.V.Lamour.
