﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
fdb87a7b-4bd1-4724-975a-2ea9738bb868,NY,"New York Botanical Garden",PreservedSpecimen,3775620,"A. H. Curtiss",2830,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054479,,"North America","United States of America",Florida,"Brevard Co.","Sand ridges south of Cape Malabar.",,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
328974e1-6b02-4233-b1fc-16cc668e88cd,NY,"New York Botanical Garden",PreservedSpecimen,1504645,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770499,,,,,,,,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,Species,"(L.) Herb."
06bdcd9c-686b-48b9-8553-ce9277c6d59d,NY,"New York Botanical Garden",PreservedSpecimen,1504651,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770505,,,,,,,,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,Species,"(L.) Herb."
5ac707cf-8a83-4a15-a6d6-5851691cddff,NY,"New York Botanical Garden",PreservedSpecimen,1504655,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770509,,,,,,,,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,Species,"(L.) Herb."
56907c6e-2c80-48ee-a0be-f511de6cbb1c,NY,"New York Botanical Garden",PreservedSpecimen,00866357,"S. A. Mori",26384,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927385,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Spring Bay Trail, from trailhead in English Quarter down to talus slope.",290,333,17.6332,-63.2276,,,"S. A. Mori",,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,Species,"(L.) Herb."
a1790155-dbb5-4ccb-ba81-58a42803e170,NY,"New York Botanical Garden",PreservedSpecimen,00951934,"S. A. Mori",27122,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018498,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  Coordinates for the Cottage Club but specimen collected in town.",,,17.6288,-63.2301,,,"S. A. Mori; C. A. Gracie",,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,Species,"(L.) Herb."
d54c8ff5-4f52-4ec6-9849-100ff4324fa6,NY,"New York Botanical Garden",PreservedSpecimen,02065646,"B. M. Boom",11096,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119270,2008,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Southeast corner of island, Botanical Garden Trail from Miriam C. Schmidt Botanical Garden to junction with The Around The Mountain Trail",100,100,,,"Georeferencing Quick Reference Guide, Version 2012",,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,Species,"(L.) Herb."
baeebf3d-2099-40ca-ace1-c3106f3d1844,NY,"New York Botanical Garden",PreservedSpecimen,1504646,"A. Luna",587,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770500,1920,"West Indies",Cuba,"Sancti Spíritus",,"(Santa Clara) Banao Mt. Cararaco blanco.",,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,Species,"(L.) Herb."
883a77f0-2b7a-4e37-9c30-10ef56027d1f,NY,"New York Botanical Garden",PreservedSpecimen,3775623,"N. Taylor",12012,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054482,1905,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden: Conservatories",,,,,,,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
0f5cec7f-0808-4ddc-b012-2d85f5644c3e,NY,"New York Botanical Garden",PreservedSpecimen,3775621,"N. Taylor",12012,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054480,1906,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
970a6f1e-0057-4340-80b6-8876e54663fd,NY,"New York Botanical Garden",PreservedSpecimen,3775622,"N. Taylor",12012,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4054481,1905,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,,,,"Hymenocallis caribaea (L.) Herb.",Plantae,Magnoliophyta,Amaryllidaceae,Hymenocallis,caribaea,,,"(L.) Herb."
