﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
20fdcbd8-4e99-4b48-af7a-0a77d1ce3502,NY,"New York Botanical Garden",PreservedSpecimen,1226697,"J. P. Dey",3838,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611629,1972,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Mt. Guyot, along the Appalachian Trail",1890,1890,35.7031,-83.2613,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
72a16e21-e98c-4fd3-b77f-2e8ea73018e7,NY,"New York Botanical Garden",PreservedSpecimen,1226698,"J. P. Dey",3839,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611630,1972,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Mt. Guyot, along the Appalachian Trail",1890,1890,35.7031,-83.2613,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
a9dfde2f-25d2-4454-ab59-74336c4f7213,NY,"New York Botanical Garden",PreservedSpecimen,1226699,"J. P. Dey",3848,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611631,1972,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Mt. Guyot, along the Appalachian Trail",1890,1890,35.7031,-83.2613,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
56ab1b95-7a1c-40cf-ac94-4f4b6e25aef7,NY,"New York Botanical Garden",PreservedSpecimen,1226700,"J. P. Dey",3850,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611632,1972,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Mt. Guyot, along the Appalachian Trail",1890,1890,35.7031,-83.2613,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
0f2d0147-be9e-4cbb-8499-111f47263d01,NY,"New York Botanical Garden",PreservedSpecimen,1226701,"J. P. Dey",3870,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611633,1972,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Mt. Guyot, along the Appalachian Trail",1890,1890,35.7031,-83.2613,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
c5d3b381-50cd-4554-85ea-553aea11f3cf,NY,"New York Botanical Garden",PreservedSpecimen,1226702,"J. P. Dey",3871,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611634,1972,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Mt. Guyot, along the Appalachian Trail",1920,1920,35.7031,-83.2613,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
ea07873c-9cf3-4fa3-8c68-7c4595813a63,NY,"New York Botanical Garden",PreservedSpecimen,1226703,"J. P. Dey",3874,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611635,1972,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Mt. Guyot, along the Appalachian Trail",1920,1920,35.7031,-83.2613,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
78cc091e-7587-4b9f-91cc-89935364b07f,NY,"New York Botanical Garden",PreservedSpecimen,1226704,"J. P. Dey",3227,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611636,1972,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, High Top of Mount LeConte",1981,1981,35.6542,-83.4367,"Estimated using locality data",,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
66b1efc0-e579-4bbf-8943-aa52e5688a1c,NY,"New York Botanical Garden",PreservedSpecimen,1226705,"J. P. Dey",3233,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611637,1972,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, High Top of Mount LeConte",1981,1981,35.6542,-83.4367,"Estimated using locality data",,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
366b3e50-078b-4f2c-a151-c72f587edb00,NY,"New York Botanical Garden",PreservedSpecimen,1226706,"J. P. Dey",3185,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611638,1972,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Myrtle Point of Mount LeConte",1951,1951,35.6531,-83.4317,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
b9a0cc8d-9731-4bc4-b213-1309dafcc219,NY,"New York Botanical Garden",PreservedSpecimen,1226707,"J. P. Dey",3200,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611639,1972,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Myrtle Point of Mount LeConte",1981,1981,35.6531,-83.4317,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
c863db21-2810-4fc3-a89c-372d0ff71d8a,NY,"New York Botanical Garden",PreservedSpecimen,1226708,"J. P. Dey",6547,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611640,1973,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Eagle Rocks, along the Appalachian Trail",1768,1768,35.6599,-83.2956,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
da6a8c28-be06-4e3f-8d47-5d3f134b12bc,NY,"New York Botanical Garden",PreservedSpecimen,1226709,"J. P. Dey",6494,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611641,1973,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Eagle Rocks, along the Appalachian Trail",1737,1737,35.6599,-83.2956,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
ef704fd8-7fa0-4cd7-861d-6315bdd39dc4,NY,"New York Botanical Garden",PreservedSpecimen,1226710,"J. P. Dey",2398,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611642,1972,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Mount Buckley, along the Appalachian Trail",1859,1859,35.5621,-83.5059,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
2048e533-f0f6-4e86-8aeb-dd28da9ca301,NY,"New York Botanical Garden",PreservedSpecimen,1226711,"J. P. Dey",3930,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611643,1972,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Tricorner Knob, along the Appalachian Trail",1829,1829,35.6957,-83.2555,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
a41db248-46a5-4f61-a2ea-1aff9b2f18e4,NY,"New York Botanical Garden",PreservedSpecimen,1226712,"J. P. Dey",3931,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611644,1972,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Tricorner Knob, along the Appalachian Trail",1829,1829,35.6957,-83.2555,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
b2fd75a5-22c4-4f97-aab4-dd0d035422d7,NY,"New York Botanical Garden",PreservedSpecimen,1226713,"J. P. Dey",3948,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611645,1972,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Tricorner Knob, along the Appalachian Trail",1829,1829,35.6957,-83.2555,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
28bc0b6d-4c9e-4a6a-8643-fedc58ffeef9,NY,"New York Botanical Garden",PreservedSpecimen,1226714,"J. P. Dey",2808,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611646,1972,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Mount Collins, along the Appalachian Trail",1859,1859,35.5866,-83.4728,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
4f830c85-8c2e-441c-ba94-0e3e91c1e552,NY,"New York Botanical Garden",PreservedSpecimen,1226715,"J. P. Dey",2916,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611647,1972,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Mount Collins, along the Appalachian Trail",1798,1798,35.5866,-83.4728,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
1f45ba47-9b9c-47aa-a94e-dbee4e93fc3f,NY,"New York Botanical Garden",PreservedSpecimen,1226716,"J. P. Dey",2461,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611648,1972,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Clingmans Dome, along the Appalachian Trail",1951,1951,35.5625,-83.5003,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
2d9a98ff-2f31-4378-b246-cd1b302d9c6f,NY,"New York Botanical Garden",PreservedSpecimen,1226717,"J. P. Dey",2478,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611649,1972,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Clingmans Dome, along the Appalachian Trail",1981,1981,35.5625,-83.5003,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
92006cb7-9422-42c4-b4a4-d06267acd287,NY,"New York Botanical Garden",PreservedSpecimen,1226718,"J. P. Dey",2490,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611650,1972,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Clingmans Dome, along the Appalachian Trail",1981,1981,35.5625,-83.5003,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
b1d6c19e-2655-4735-b61d-ac3c2d3ea87a,NY,"New York Botanical Garden",PreservedSpecimen,1226719,"J. P. Dey",2525,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611651,1972,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Clingmans Dome, along the Appalachian Trail",1951,1951,35.5625,-83.5003,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
c12e250f-284c-4f18-bfa4-187aed88a039,NY,"New York Botanical Garden",PreservedSpecimen,1226720,"J. P. Dey",2533,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611653,1972,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Clingmans Dome, along the Appalachian Trail",2012,2012,35.5625,-83.5003,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
ebde6712-9058-4f54-adf3-61f0a0679370,NY,"New York Botanical Garden",PreservedSpecimen,1226721,"J. P. Dey",2543,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611654,1972,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Clingmans Dome, along the Appalachian Trail",2012,2012,35.5625,-83.5003,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
768a3389-0363-4c68-8838-bc52e2d843c4,NY,"New York Botanical Garden",PreservedSpecimen,1226724,"J. P. Dey",4003,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611657,1972,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Thermo Knob, along the Balsam Mountain Trail",1829,1829,35.6933,-83.2241,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
44688b1f-53dd-4712-bba8-76a613e41164,NY,"New York Botanical Garden",PreservedSpecimen,1226725,"J. P. Dey",4010,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611658,1972,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Thermo Knob, along the Balsam Mountain Trail",1829,1829,35.6933,-83.2241,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
7444e4bf-27fb-4bd5-929a-4887eea97971,NY,"New York Botanical Garden",PreservedSpecimen,1226726,"J. P. Dey",3961,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611659,1972,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Mt. Yonaguska, along the Balsam Mountain trail",1829,1829,35.6932,-83.2486,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
08deeff8-7fac-4488-a5eb-451c461145fc,NY,"New York Botanical Garden",PreservedSpecimen,1226727,"J. P. Dey",3969,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611660,1972,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Mt. Yonaguska, along the Balsam Mountain trail",1829,1829,35.6932,-83.2486,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
7742826b-5400-44ee-8530-212394a611ab,NY,"New York Botanical Garden",PreservedSpecimen,1226728,"J. P. Dey",5874,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611661,1973,"North America","United States of America","North Carolina","Yancey Co.","Celo Knob in the Black Mountains",1905,1905,35.8519,-82.2486,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
db4994c7-a418-43b7-956f-6600487267be,NY,"New York Botanical Garden",PreservedSpecimen,1226729,"J. P. Dey",5886,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611662,1973,"North America","United States of America","North Carolina","Yancey Co.","Celo Knob in the Black Mountains",1905,1905,35.8519,-82.2486,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
5e40bff8-763a-4f2a-8ab2-50b995eaec67,NY,"New York Botanical Garden",PreservedSpecimen,1226730,"J. P. Dey",5909,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611663,1973,"North America","United States of America","North Carolina","Yancey Co.","Celo Knob in the Black Mountains",1920,1920,35.8519,-82.2486,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
9de27206-3075-478b-ab77-119417c1c649,NY,"New York Botanical Garden",PreservedSpecimen,1226731,"J. P. Dey",927,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611664,1972,"North America","United States of America","North Carolina","Yancey Co.","Mt. Gibbes in the Black Mountains, near North Carolina  Wildlife Refuge and N.C. Bear Sanctuary Boundary lines",1920,1920,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
356f2634-bbb1-4b1a-a47c-87c098e9aabe,NY,"New York Botanical Garden",PreservedSpecimen,1226732,"J. P. Dey",892,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611665,1972,"North America","United States of America","North Carolina","Yancey Co.","Mt. Gibbes in the Black Mountains, near North Carolina Wildlife Refuge and N.C. Bear Sanctuary Boundary lines",1981,1981,35.7381,-82.2853,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
3879450a-4e94-48cb-b728-ac2cd6d297b8,NY,"New York Botanical Garden",PreservedSpecimen,1226733,"J. P. Dey",5999,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611666,1973,"North America","United States of America","North Carolina","Yancey Co.","Mt. Mitchell in the Black Mountains",1981,1981,35.7675,-82.2642,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
74977208-ea74-4877-a0a0-343deda82017,NY,"New York Botanical Garden",PreservedSpecimen,1226736,"J. P. Dey",1194,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611669,1972,"North America","United States of America","North Carolina","Yancey Co.","Balsam Cone in the Black Mountains, along Mt. Mitchell State Park boundary",2012,2012,35.7894,-82.2558,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
bd377c12-24a2-4ccc-8d2e-0eb657645e2b,NY,"New York Botanical Garden",PreservedSpecimen,1226737,"J. P. Dey",1171,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611670,1972,"North America","United States of America","North Carolina","Yancey Co.","Potato Hill in the Black Mountains",1890,1890,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
4fd9df7e-e881-44c2-97fc-ded21c603ef2,NY,"New York Botanical Garden",PreservedSpecimen,1226738,"J. P. Dey",1243,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611671,1972,"North America","United States of America","North Carolina","Yancey Co.","Big Tom in the Black Mountains, Mt. Mitchell State Park",2006,2006,35.7794,-82.2597,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
e63bb0b0-7c84-4e6a-8672-ac75bd6f77ba,NY,"New York Botanical Garden",PreservedSpecimen,1226739,"J. P. Dey",953,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611672,1972,"North America","United States of America","North Carolina","Buncombe Co.","Potato Knob in the Black Mountains, near North Carolina Wildlife Refuge and N.C. Bear Sanctuary Boundary lines",1951,1951,35.7298,-82.2914,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
554fdab0-f847-4c65-9190-d37f926130b6,NY,"New York Botanical Garden",PreservedSpecimen,1226740,"J. P. Dey",4195,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611673,1972,"North America","United States of America","North Carolina","Jackson Co.","Jackson/Haywood Cos. Water Rock Knob in the Plott Balsam Mountains",1905,1905,35.4639,-83.1375,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
89c542ff-4b22-4fab-b079-613e091440b5,NY,"New York Botanical Garden",PreservedSpecimen,1226741,"J. P. Dey",1270,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611674,1972,"North America","United States of America","North Carolina","Buncombe Co.","Blackstock Knob in the Black Mountains",1768,1768,,,,,,,,"Hypotrachyna imbricatula (Zahlbr.) Hale",Fungi,Ascomycota,Parmeliaceae,Hypotrachyna,imbricatula,,,"(Zahlbr.) Hale"
